Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,10,,,,
2,up,Etta James,I'd Rather Go Blind,5,2,10,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),3,1,10,,,,
4,up,Etta James,I Just Want to Make Love to You,8,2,10,,,,
5,down,Brittany Howard,Stay High,4,2,10,,,,
6,up,Etta James,A Sunday Kind of Love,26,1,8,,,,
7,down,B.B. King,The Thrill Is Gone,2,2,10,,,,
8,up,Canned Heat,On the Road Again,10,4,10,,,,
9,up,Pointy Features & brillion.,Ethereal Blues,9,9,9,,,,
10,up,Gary Moore,Still Got the Blues,13,1,10,,,,
11,up,Etta James,All I Could Do Was Cry,31,11,9,,,,
12,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,7,7,10,,,,
13,-,Beth Hart,Bad Woman Blues,-,8,9,,,,
14,up,Canned Heat,Goin' Up the Country,25,2,9,,,,
15,up,Brittany Howard,History Repeats,16,15,9,,,,
16,up,Brittany Howard,He Loves Me,45,15,10,,,,
17,down,John Lee Hooker,Boom Boom,15,13,10,,,,
18,up,Howlin' Wolf,Smokestack Lightnin',22,9,9,,,,
19,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,10,9,,,,
20,up,The Rolling Stones,Blue and Lonesome,23,11,5,,,,
21,up,Etta James,Something's Got a Hold on Me,47,8,10,,,,
22,-,Joe Bonamassa,Driving Towards the Daylight,-,22,2,,,,
23,-,Joe Bonamassa,Different Shades of Blue,-,17,3,,,,
24,-,Muddy Waters,Rollin' Stone,-,24,5,,,,
25,up,John Lee Hooker,Boogie Chillen,37,25,4,,,,
26,-,Nina Simone,Do I Move You? (Version II),-,26,2,,,,
27,up,Howlin' Wolf,Spoonful,27,14,8,,,,
28,-,Muddy Waters,Forty Days & Forty Nights,-,28,2,,,,
29,-,VV Vox,Inside the Booth,-,20,1,,,,
30,-,Dee Dee Bridgewater,Don't Explain,-,30,1,,,,
31,-,Joe Bonamassa,Richmond,-,31,1,,,,
32,down,米弟華特,Mannish Boy,6,4,10,,,,
33,-,Muddy Waters,Manish Boy,-,13,6,,,,
34,down,Muddy Waters,H*****e Coochie Man,14,7,9,,,,
35,-,Gary B.B. Coleman,The Sky Is Crying,-,6,9,,,,
36,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),12,2,9,,,,
37,-,Beth Hart,War in My Mind,-,15,9,,,,
38,up,Louis Jordan,Let the Good Times Roll,71,38,6,,,,
39,down,Howlin' Wolf,Smokestack Lightnin',18,3,9,,,,
40,-,Buddy Guy,Stone Crazy,-,40,3,,,,
41,-,Joe Bonamassa,Mountain Climbing,-,18,2,,,,
42,down,Nina Simone,Backlash Blues,20,7,8,,,,
43,-,Robert Cray,Anything You Want,-,34,1,,,,
44,down,B.B. King & Eric Clapton,Riding With the King,36,7,9,,,,
45,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,9,5,,,,
46,down,John Lee Hooker,The Healer (feat. Carlos Santana),24,8,8,,,,
47,-,Pat Thomas,Red Dress,-,47,1,,,,
48,-,Sticks McGhee,"Drinking Wine, Spo-Dee-O-Dee, Drinking Wine",-,48,1,,,,
49,-,Elmore James,Shake Your Moneymaker,-,19,3,,,,
50,-,B.B. King,Three O'clock Blues,-,50,2,,,,
51,-,Joe Bonamassa,The Ballad of John Henry,-,47,1,,,,
52,-,Etta James,Seven Day Fool,-,37,2,,,,
53,-,Ian Siegal,Jacob's Ladder,-,53,1,,,,
54,down,Ben Harper,Amen Omen,32,5,8,,,,
55,-,Vaya Con Dios,Heading for a Fall,-,14,7,,,,
56,-,Etta James,Fool That I Am,-,36,2,,,,
57,-,Lexo Leesy,Bling and Blang,-,32,2,,,,
58,-,Robert Johnson,Sweet Home Chicago,-,31,1,,,,
59,down,"Christone ""Kingfish"" Ingram",Before I'm Old,17,17,2,,,,
60,-,Etta James,Gotta Serve Somebody,-,41,1,,,,
61,-,Lexo Leesy,Lonely Waters,-,14,2,,,,
62,-,Muddy Waters,I Just Want to Make Love to You,-,57,2,,,,
63,-,The Bluesdocter,Tell Me (feat. Steven De Bruyn),-,63,1,,,,
64,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,34,1,,,,
65,up,Rory Gallagher,A Million Miles Away,86,23,2,,,,
66,-,VV Vox,Boiling Out,-,21,4,,,,
67,-,Jimmy Reed,Take out Some Insurance,-,60,1,,,,
68,-,Howlin' Wolf,Sittin' on Top of the World,-,65,1,,,,
69,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,23,4,,,,
70,-,VV Vox,Endless,-,16,3,,,,
71,-,Joe Bonamassa,This Train (Live),-,11,6,,,,
72,-,Elmore James,It Hurts Me Too,-,72,2,,,,
73,up,Little Walter,Juke,74,55,3,,,,
74,-,VV Vox,Inhibitor,-,26,2,,,,
75,down,Bessie Smith,St. Louis Blues,19,19,3,,,,
76,-,John Lee Hooker,Time Is Marching,-,76,1,,,,
77,-,Jack Broadbent,On the Road Again,-,60,1,,,,
78,-,VV Vox,Relaxation On,-,25,1,,,,
79,-,VV Vox,Sand,-,20,2,,,,
80,down,John Lee Hooker,Boom Boom,11,10,8,,,,
81,down,Billy Stewart,Sitting In the Park,57,57,3,,,,
82,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,41,1,,,,
83,down,Bobby Bland,Ain't No Love In the Heart of the City,64,12,6,,,,
84,-,Little Jimmy,I Had a Friend,-,84,1,,,,
85,-,Long John Baldry,Morning Dew,-,56,1,,,,
86,-,C.W. Stoneking,The Love Me or Die,-,18,6,,,,
87,up,Seasick Steve,You Can't Teach an Old Dog New Tricks,93,15,5,,,,
88,-,Lexo Leesy,Absolute Behaviour,-,77,2,,,,
89,down,Beth Hart,Fire on the Floor,49,44,3,,,,
90,down,Gary B.B. Coleman,The Sky Is Cryin',28,23,5,,,,
91,down,Dorothy Moore,Misty Blue,87,14,9,,,,
92,-,The California Honeydrops,"Live Learn (Live in Denver, CO) [Live]",-,92,1,,,,
93,-,Gary Moore,Parisienne Walkways (Live),-,20,5,,,,
94,down,The Animals,The House of the Rising Sun,59,21,6,,,,
95,-,Joe Bonamassa,Dust Bowl,-,25,1,,,,
96,-,Galt MacDermot,Coffee Cold,-,5,2,,,,
97,-,Joe Bonamassa,Oh Beautiful!,-,34,1,,,,
98,down,Nina Simone,The House of the Rising Sun,44,18,5,,,,
99,-,R.L. Burnside,Hard Time Killing Floor,-,78,1,,,,
100,down,John Lee Hooker,Boom Boom,29,12,8,,,,
