Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,229,,,,
2,up,Etta James,I'd Rather Go Blind,2,2,229,,,,
3,up,Etta James,A Sunday Kind of Love,3,1,226,,,,
4,up,Gary Moore,Still Got the Blues,4,1,228,,,,
5,up,Etta James,I Just Want to Make Love to You,6,2,229,,,,
6,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),15,2,198,,,,
7,up,Canned Heat,On the Road Again,9,4,223,,,,
8,up,Ben Harper,Diamonds On the Inside,13,7,177,,,,
9,down,B.B. King,The Thrill Is Gone,7,2,229,,,,
10,up,米弟華特,Mannish Boy,10,4,217,,,,
11,up,Buddy Guy,Mary Had a Little Lamb,12,7,78,,,,
12,down,Howlin' Wolf,Smokestack Lightnin',11,3,226,,,,
13,down,Geoff Castellucci,Sixteen Tons,8,8,28,,,,
14,up,Ben Harper,Amen Omen,16,5,188,,,,
15,down,Slash,Killing Floor (feat. Brian Johnson),5,5,3,,,,
16,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,21,7,214,,,,
17,down,Etta James,Something's Got a Hold on Me,14,8,170,,,,
18,up,Nina Simone,Backlash Blues,25,7,214,,,,
19,up,Bobby Bland,Ain't No Love In the Heart of the City,33,12,209,,,,
20,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,10,196,,,,
21,up,The Black Keys,Crawling Kingsnake,23,1,154,,,,
22,up,Canned Heat,Goin' Up the Country,22,2,208,,,,
23,down,Gary B.B. Coleman,The Sky Is Crying,17,6,222,,,,
24,up,Fats Domino,Blueberry Hill,26,12,137,,,,
25,up,Etta James,All I Could Do Was Cry,34,11,173,,,,
26,up,Robert Cray,Right Next Door (Because of Me),28,11,165,,,,
27,down,Al Kumuana,12 Bars,18,8,65,,,,
28,up,Ray Charles,Unchain My Heart,32,20,66,,,,
29,down,Galt MacDermot,Coffee Cold,20,5,141,,,,
30,up,Chicken Shack,I'd Rather Go Blind,30,14,159,,,,
31,down,Ray Charles,I Believe to My Soul,27,12,67,,,,
32,up,T-Bone Walker,Call It Stormy Monday,39,14,170,,,,
33,up,Elmore James,Dust My Broom,35,13,184,,,,
34,up,C.W. Stoneking,The Love Me or Die,40,18,148,,,,
35,up,Joe Bonamassa,Drive,43,11,142,,,,
36,down,Dorothy Moore,Misty Blue,29,14,153,,,,
37,down,Eric Clapton,Motherless Child,24,24,47,,,,
38,-,Huey Ross,Different Now,-,8,1,,,,
39,up,Nina Simone,My Man's Gone Now,47,12,133,,,,
40,up,B.B. King,Rock Me Baby,48,10,149,,,,
41,up,Eric Clapton & B.B. King,Riding with the King,46,15,44,,,,
42,up,John Lee Hooker,Boom Boom (Mono),44,42,35,,,,
43,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",42,21,86,,,,
44,up,Swingers,Girls Only,84,1,193,,,,
45,down,John Lee Hooker,Boogie Chillen,31,3,198,,,,
46,down,John Lee Hooker,Chill Out (Things Gonna Change),36,28,36,,,,
47,up,Ben Harper,She's Only Happy In the Sun,98,21,51,,,,
48,down,Etta James,My Dearest Darling,41,30,51,,,,
49,down,Muddy Waters,I Can't Be Satisfied,38,14,70,,,,
50,up,Robert Johnson,Cross Road Blues,69,6,188,,,,
51,up,The Jon Spencer Blues Explosion,Bellbottoms,90,15,92,,,,
52,up,The Black Keys,Going Down South,79,2,127,,,,
53,down,John Lee Hooker,The Healer (feat. Carlos Santana),37,8,171,,,,
54,down,Muddy Waters,Manish Boy,45,13,151,,,,
55,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),81,19,116,,,,
56,up,Etta James,Fool That I Am,83,36,48,,,,
57,-,Etta James,Anything To Say You're Mine,-,36,42,,,,
58,up,Swingers,Friday Night,61,1,201,,,,
59,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),49,28,109,,,,
60,up,John Lee Hooker,Boom Boom,66,10,133,,,,
61,-,Howlin' Wolf,Killing Floor,-,61,1,,,,
62,up,Blues Delight,Slightly Hung Over,75,17,58,,,,
63,-,Joe Bonamassa,The Last Matador Of Bayonne (Live At The Hollywood Bowl With Orchestra),-,63,1,,,,
64,-,Dion,Mama Said (feat. Shemekia Copeland),-,64,1,,,,
65,-,The Moody Blues,Go Now,-,65,1,,,,
66,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,39,17,,,,
67,-,Altered Five Blues Band,Don't Tell Me I Can't,-,49,1,,,,
68,-,Bob Corritore,I'm Good As Gone (feat. Bobby Rush),-,27,15,,,,
69,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,48,9,,,,
70,up,Etta James,Trust In Me,76,20,73,,,,
71,down,Blind Willie McTell,Statesboro Blues,56,19,96,,,,
72,up,B.B. King,Ain't Nobody Home,97,23,103,,,,
73,down,Albert King,I'll Play the Blues for You,57,17,39,,,,
74,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,27,60,,,,
75,up,Takoo77,متحاسبنيش,85,56,3,,,,
76,-,Omar,There's Nothing Like This,-,64,9,,,,
77,-,Derek & The Dominos,Mean Old World,-,49,3,,,,
78,-,Canned Heat,Going Up The Country,-,41,25,,,,
79,down,Emahoy Tsege Mariam Gebru,Clouds Moving on the Sky,53,42,4,,,,
80,-,Little Walter,My Babe,-,62,3,,,,
81,-,B.B. King,Paying the Cost to Be the Boss,-,21,95,,,,
82,-,Canned Heat,Fried Hockey Boogie,-,53,7,,,,
83,-,Judith Hill,Runaway Train,-,20,5,,,,
84,-,The Blues Brothers,Soul Man,-,18,72,,,,
85,-,Jackie Venson,Rollin' On (Live in Austin),-,85,1,,,,
86,-,Joe Bonamassa,Redemption,-,38,17,,,,
87,up,Joe Bonamassa,Different Shades of Blue,95,17,67,,,,
88,-,John Lee Hooker,Travellin' Blues,-,88,1,,,,
89,down,Swingers,Sexy Sady,68,1,198,,,,
90,-,Rick Estrin & The Nightcats,The Circus Is Still In Town (The Monkey Song),-,44,1,,,,
91,-,Gary Moore,Cold Day In Hell,-,42,3,,,,
92,down,Vaya Con Dios,Still a Man,87,25,90,,,,
93,down,Brittany Howard,Stay High,71,2,187,,,,
94,-,Gary Moore,Walking By Myself,-,60,6,,,,
95,-,Ray Charles,The Midnight Hour,-,57,11,,,,
96,-,B.B. King,Bad Case of Love,-,25,10,,,,
97,-,Mississippi John Hurt,Let the Mermaids Flirt With Me,-,58,15,,,,
98,-,Joe Bonamassa,The Last Matador of Bayonne,-,67,2,,,,
99,-,Gary Moore,Parisienne Walkways (Live),-,20,89,,,,
100,down,Billie Holiday,Lady Sings The Blues,64,23,38,,,,
