Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,125,,,,
2,down,Boom Boxx,I Dey (feat. Teni),1,1,37,,,,
3,up,Etta James,I'd Rather Go Blind,3,2,125,,,,
4,up,Etta James,A Sunday Kind of Love,4,1,122,,,,
5,up,Joe Jones,You Talk Too Much,6,5,3,,,,
6,up,Swingers,Friday Night,23,1,103,,,,
7,down,Etta James,I Just Want to Make Love to You,5,2,125,,,,
8,up,Gary Moore,Still Got the Blues,17,1,125,,,,
9,down,B.B. King,The Thrill Is Gone,8,2,125,,,,
10,up,Swingers,Girls Only,14,1,103,,,,
11,up,Howlin' Wolf,Smokestack Lightnin',32,3,122,,,,
12,up,米弟華特,Mannish Boy,12,4,113,,,,
13,down,Robert Johnson,Cross Road Blues,9,6,91,,,,
14,-,Albert King,Born Under a Bad Sign (Mono Mix),-,6,56,,,,
15,up,John Lee Hooker,Boogie Chillen,26,3,99,,,,
16,up,Galt MacDermot,Coffee Cold,24,5,37,,,,
17,up,Swingers,Sexy Sady,22,1,103,,,,
18,up,Gary B.B. Coleman,The Sky Is Crying,21,6,118,,,,
19,down,Derek & The Dominos,Layla (40th Anniversary Version),13,1,124,,,,
20,down,The Black Keys,Crawling Kingsnake,11,1,50,,,,
21,up,T-Bone Walker,Call It Stormy Monday,38,14,74,,,,
22,-,Robert Cray,Right Next Door (Because of Me),-,11,68,,,,
23,down,Swingers,Lazy Larry,18,1,100,,,,
24,-,Bobby Bland,I Pity the Fool,-,18,53,,,,
25,down,Canned Heat,On the Road Again,16,4,119,,,,
26,-,Elmore James,Dust My Broom,-,13,81,,,,
27,-,King George,Keep On Rollin,-,11,3,,,,
28,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,7,7,111,,,,
29,up,John Lee Hooker,Boom Boom,37,3,93,,,,
30,down,Vaya Con Dios,Heading for a Fall,15,14,71,,,,
31,up,Bobby Bland,Ain't No Love In the Heart of the City,43,12,108,,,,
32,down,Nese,Zen,31,6,21,,,,
33,-,Junior Wells,Messin' With the Kid,-,17,49,,,,
34,-,Son House,Forever On My Mind,-,29,3,,,,
35,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",41,35,4,,,,
36,-,Vaya Con Dios,Time Flies,-,20,39,,,,
37,up,Bonnie Raitt,Made Up Mind,59,2,5,,,,
38,-,Jimmy Reed,"Baby, What You Want Me to Do",-,12,67,,,,
39,-,Koko Taylor,Wang Dang Doodle,-,21,24,,,,
40,-,Vaya Con Dios,Still a Man,-,25,19,,,,
41,-,Gary Moore,Need Your Love So Bad,-,41,3,,,,
42,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,42,20,,,,
43,-,Blues Delight,If I Had Money,-,43,1,,,,
44,up,Lead Belly,"Bring Me a Little Water, Silvy",74,37,19,,,,
45,up,B.B. King,Rock Me Baby,77,10,49,,,,
46,-,North Downs,Settle Down,-,8,38,,,,
47,down,Nina Simone,Backlash Blues,30,7,116,,,,
48,down,Canned Heat,Goin' Up the Country,28,2,106,,,,
49,-,Jose Ramirez,Are We Really Different (feat. Jimmy Johnson),-,49,1,,,,
50,-,Emre Nalbantoğlu,Gitme,-,50,1,,,,
51,-,Blind Willie McTell,Statesboro Blues,-,19,50,,,,
52,-,Ömer Balık,Coffee Blues,-,26,11,,,,
53,up,Sapien Medicine,Enhanced Visual Processing,84,51,6,,,,
54,up,Joe Bonamassa,Time Clocks,99,24,9,,,,
55,-,B.B. King,Chains and Things,-,32,9,,,,
56,-,Blues Company,Over the City,-,56,1,,,,
57,-,Canned Heat,Going Up The Country,-,41,3,,,,
58,-,ChiakiF,Je vais bien-Nightcore (feat. Ridsa) [Nightcore],-,18,18,,,,
59,-,Otis Taylor,Ten Million Slaves,-,31,3,,,,
60,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,52,10,95,,,,
61,-,B.B. King,How Blue Can You Get?,-,10,83,,,,
62,-,Servet Tunç,Ax Pişti Te Yar,-,8,33,,,,
63,-,Blind Willie Johnson,Let Your Light Shine On Me,-,63,1,,,,
64,-,Albert Collins,Frosty (Single Version),-,20,14,,,,
65,-,B.B. King,Ain't Nobody Home,-,23,32,,,,
66,-,Blind Lemon Jefferson,Match Box Blues,-,51,4,,,,
67,-,The Black Keys,Going Down South,-,2,42,,,,
68,-,Hugh Laurie,You Don't Know My Mind,-,68,4,,,,
69,-,Tejon Street Corner Thieves,Whiskey,-,69,1,,,,
70,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,21,36,,,,
71,-,Sippie Wallace,I'm a Mighty Tight Woman (48870),-,57,6,,,,
72,-,Mississippi Fred McDowell,You Gotta Move,-,35,5,,,,
73,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,47,8,,,,
74,-,Beth Hart,Caught out in the Rain (Live),-,74,1,,,,
75,-,Ben Harper,Diamonds On the Inside,-,7,82,,,,
76,-,Blues Saraceno,Devils Got You Beat,-,76,2,,,,
77,-,Son House,Preachin' Blues,-,18,5,,,,
78,down,B.B. King & Eric Clapton,Riding With the King,47,7,98,,,,
79,down,Fats Domino,Blueberry Hill,65,12,45,,,,
80,-,B.B. King,Lucille,-,11,20,,,,
81,-,Jimmy Reed,Big Boss Man,-,54,6,,,,
82,down,Nina Simone,My Man's Gone Now,71,12,81,,,,
83,down,Ray Charles,We Can Make It,68,26,8,,,,
84,down,Eric Clapton,Layla (Live),33,30,12,,,,
85,-,FOUAD ELOUATI,Mohamed Ezzammouri ksi hajar,-,39,1,,,,
86,-,Liam St. John,Dipped In Bleach (Stripped Back),-,86,1,,,,
87,-,Eric Clapton,Rock Me Baby (Live),-,22,10,,,,
88,-,Gov't Mule,Love Is A Mean Old World,-,18,15,,,,
89,-,Ben Harper,Amen Omen,-,5,89,,,,
90,-,Beth Hart,Bad Woman Blues,-,8,34,,,,
91,-,Etta James,Something's Got a Hold on Me,-,8,71,,,,
92,-,Ronnie Earl,Ain't Nobody's Business,-,92,1,,,,
93,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,24,29,,,,
94,-,米弟華特,I Can't Be Satisfied,-,10,17,,,,
95,-,Keb' Mo',So Easy,-,92,1,,,,
96,-,Joe Bonamassa,Curtain Call,-,46,5,,,,
97,-,Magic Sam,All Your Love,-,35,20,,,,
98,-,Mississippi Fred McDowell,Good Morning Little Schoolgirl (Remastered),-,39,8,,,,
99,-,Joe Bonamassa,Notches,-,18,9,,,,
100,-,The Black Keys,Coal Black Mattie,-,6,37,,,,
