Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,151,,,,
2,up,Gary Moore,Still Got the Blues,2,1,150,,,,
3,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),15,2,120,,,,
4,down,Etta James,I'd Rather Go Blind,3,2,151,,,,
5,down,Etta James,A Sunday Kind of Love,4,1,148,,,,
6,up,Bonnie Raitt,Made Up Mind,6,2,26,,,,
7,up,Etta James,I Just Want to Make Love to You,7,2,151,,,,
8,down,B.B. King,The Thrill Is Gone,5,2,151,,,,
9,down,Canned Heat,On the Road Again,8,4,145,,,,
10,up,Ben Harper,Diamonds On the Inside,14,7,99,,,,
11,up,Howlin' Wolf,Smokestack Lightnin',11,3,148,,,,
12,down,米弟華特,Mannish Boy,10,4,139,,,,
13,up,Galt MacDermot,Coffee Cold,13,5,63,,,,
14,up,Nina Simone,Backlash Blues,19,7,136,,,,
15,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,7,136,,,,
16,down,Ben Harper,Amen Omen,12,5,110,,,,
17,down,Derek & The Dominos,Layla (40th Anniversary Version),9,1,149,,,,
18,up,The Black Keys,Crawling Kingsnake,24,1,76,,,,
19,down,Robert Cray,Right Next Door (Because of Me),17,11,87,,,,
20,down,Buddy Guy,We Go Back (feat. Mavis Staples),16,14,3,,,,
21,up,Fats Domino,Blueberry Hill,27,12,59,,,,
22,down,Canned Heat,Goin' Up the Country,18,2,130,,,,
23,up,Bobby Bland,Ain't No Love In the Heart of the City,45,12,133,,,,
24,up,Etta James,All I Could Do Was Cry,49,11,95,,,,
25,up,Brittany Howard,Stay High,30,2,117,,,,
26,down,GA-20,Fairweather Friend,20,20,3,,,,
27,-,Christine Perfect,And That's Saying a Lot,-,17,14,,,,
28,up,John Lee Hooker,Boom Boom,31,3,117,,,,
29,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,47,10,118,,,,
30,up,Oxlade,Questionnaire,42,14,8,,,,
31,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),43,19,38,,,,
32,-,John Primer,Hard Times,-,32,1,,,,
33,up,Gary B.B. Coleman,The Sky Is Crying,41,6,144,,,,
34,up,Elmore James,Dust My Broom,46,13,106,,,,
35,down,John Lee Hooker,Boogie Chillen,26,3,120,,,,
36,-,John Németh,I'll Be Glad,-,36,1,,,,
37,up,Dorothy Moore,Misty Blue,51,14,75,,,,
38,up,Oliver Nelson,Stolen Moments,77,38,7,,,,
39,down,Joe Bonamassa,Drive,35,11,64,,,,
40,down,米弟華特,I Can't Be Satisfied,38,10,42,,,,
41,down,Etta James,Something's Got a Hold on Me,40,8,92,,,,
42,up,Muddy Waters,Manish Boy,59,13,74,,,,
43,-,ChiakiF,Je vais bien-Nightcore (feat. Ridsa) [Nightcore],-,18,24,,,,
44,up,Shemekia Copeland,The Dolls Are Sleeping,67,44,2,,,,
45,-,Jimmy Thackery,Roy's Bluz,-,45,1,,,,
46,down,B.B. King,Rock Me Baby,36,10,72,,,,
47,down,Swingers,Sexy Sady,29,1,128,,,,
48,up,The Jon Spencer Blues Explosion,Bellbottoms,56,15,28,,,,
49,-,Thorbjørn Risager & The Black Tornado,Navigation Blues,-,44,1,,,,
50,up,King Floyd,Groove Me,82,37,16,,,,
51,-,Mike Snowden,Southern Storms,-,51,1,,,,
52,-,Mike Snowden,French Quarter Slide,-,52,1,,,,
53,-,Juzzie Smith,Kingston,-,45,2,,,,
54,up,Rory Block,Lovin' Whiskey,89,33,29,,,,
55,-,Juzzie Smith,Jamming,-,54,2,,,,
56,-,Jimmy Thackery,Edward's Blues,-,56,1,,,,
57,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",48,32,13,,,,
58,down,C.W. Stoneking,The Love Me or Die,50,18,78,,,,
59,-,Little Walter,Who,-,32,41,,,,
60,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),88,28,40,,,,
61,down,John Lee Hooker,The Healer (feat. Carlos Santana),53,8,94,,,,
62,up,Cab Calloway,Minnie the Moocher,68,25,19,,,,
63,-,Joe Bonamassa,Different Shades of Blue,-,17,24,,,,
64,-,Buddaheads,Long Way Down,-,64,1,,,,
65,down,Albert King,Born Under a Bad Sign (Mono Mix),44,6,80,,,,
66,down,Robert Johnson,Cross Road Blues,52,6,115,,,,
67,up,The Black Keys,Going Down South,90,2,65,,,,
68,-,Too Slim & The Taildraggers,Blues for EB,-,68,1,,,,
69,down,Ray Charles,Unchain My Heart,54,20,49,,,,
70,down,Swingers,Friday Night,21,1,129,,,,
71,-,Walter Trout,So Many Sad Goodbyes,-,71,1,,,,
72,down,Etta James,Fool That I Am,70,36,14,,,,
73,down,Rory Gallagher,Bad Penny,63,22,31,,,,
74,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,39,13,,,,
75,-,Etta James,Seven Day Fool,-,37,7,,,,
76,down,Beverly Jo Scott,O'Desire,61,33,25,,,,
77,down,Jimmy Reed,"Baby, What You Want Me to Do",57,12,82,,,,
78,-,Etta James,Stop the Wedding,-,63,4,,,,
79,-,Charley Patton,Pony Blues,-,33,23,,,,
80,-,Junior Kimbrough,All Night Long,-,54,6,,,,
81,-,Billie Holiday,Lady Sings The Blues,-,23,14,,,,
82,-,Buddy Guy,Mary Had a Little Lamb,-,7,6,,,,
83,-,Etta James,Damn Your Eyes,-,39,3,,,,
84,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,23,20,,,,
85,-,Etta James,Gotta Serve Somebody,-,41,10,,,,
86,down,Gary Moore,Parisienne Walkways (Live),66,20,41,,,,
87,-,Etta James,Security,-,42,9,,,,
88,-,B.B. King & U2,When Love Comes to Town,-,31,5,,,,
89,-,Duke Robillard & The Pleasure Kings,If This Is Love,-,89,1,,,,
90,down,Nina Simone,The House of the Rising Sun,75,18,87,,,,
91,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,21,40,,,,
92,down,NACHO BLUES,Sky Blues,60,44,4,,,,
93,-,Shemekia Copeland,Done Come Too Far (feat. Cedric Burnside),-,23,5,,,,
94,-,Blind Willie McTell,Statesboro Blues,-,19,65,,,,
95,-,Freddie King,Going Down,-,13,23,,,,
96,-,Duke Robillard & The Pleasure Kings,Let Me Love You,-,96,1,,,,
97,-,B.B. King,How Blue Can You Get?,-,10,102,,,,
98,-,Canned Heat,Fried Hockey Boogie,-,53,5,,,,
99,down,Swingers,Girls Only,22,1,128,,,,
100,down,John Lee Hooker,Boom Boom,55,10,72,,,,
