Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swingers,Friday Night,4,1,19,,,,
2,down,Etta James,At Last,1,1,41,,,,
3,up,Swingers,Girls Only,3,1,19,,,,
4,up,Swingers,Sexy Sady,5,1,19,,,,
5,down,Swingers,Lazy Larry,2,1,19,,,,
6,up,B.B. King,The Thrill Is Gone,7,2,41,,,,
7,down,Thomas Dybdahl,Hard Liquor,6,1,9,,,,
8,up,Etta James,I'd Rather Go Blind,11,2,41,,,,
9,down,Derek & The Dominos,Layla (40th Anniversary Version),8,1,41,,,,
10,up,Gary Moore,Still Got the Blues,12,1,41,,,,
11,up,Canned Heat,On the Road Again,14,4,41,,,,
12,up,Gary B.B. Coleman,The Sky Is Crying,15,6,40,,,,
13,down,Etta James,I Just Want to Make Love to You,9,2,41,,,,
14,up,Brittany Howard,Stay High,21,2,41,,,,
15,up,B.B. King & Eric Clapton,Riding With the King,38,7,40,,,,
16,down,Howlin' Wolf,Smokestack Lightnin',13,3,39,,,,
17,up,Canned Heat,Goin' Up the Country,22,2,39,,,,
18,up,Bobby Bland,Ain't No Love In the Heart of the City,33,12,34,,,,
19,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,18,7,39,,,,
20,-,B.B. King,How Blue Can You Get?,-,10,19,,,,
21,down,Etta James,A Sunday Kind of Love,10,1,38,,,,
22,up,John Lee Hooker,Boogie Chillen,23,3,22,,,,
23,up,Vaya Con Dios,Heading for a Fall,31,14,24,,,,
24,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,32,10,33,,,,
25,down,Ben Harper,Amen Omen,16,5,33,,,,
26,down,Ben Harper,Diamonds On the Inside,20,7,30,,,,
27,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,23,7,,,,
28,-,Etta James,All I Could Do Was Cry,-,11,29,,,,
29,-,Ben Harper,She's Only Happy In the Sun,-,21,9,,,,
30,-,Vaya Con Dios,Time Flies,-,20,14,,,,
31,-,Alice Boman,Waiting,-,6,12,,,,
32,-,B.B. King,Never Make a Move Too Soon,-,32,2,,,,
33,-,B.B. King,Sweet Little Angel,-,16,17,,,,
34,down,Robert Johnson,Walkin' Blues,26,14,16,,,,
35,-,B.B. King,Paying the Cost to Be the Boss,-,21,8,,,,
36,-,Dorothy Moore,Misty Blue,-,14,24,,,,
37,-,Elmore James,Dust My Broom,-,14,3,,,,
38,down,Elmore James,Dust My Broom,37,13,22,,,,
39,down,John Lee Hooker,Boom Boom,24,3,20,,,,
40,up,Beth Hart,War in My Mind,84,15,23,,,,
41,-,Vaya Con Dios,Still a Man,-,25,6,,,,
42,-,Billie Holiday,Strange Fruit,-,42,1,,,,
43,-,The Rolling Stones,Blue and Lonesome,-,11,17,,,,
44,-,Joe Bonamassa,Walk In My Shadow,-,44,1,,,,
45,-,Joe Bonamassa,A New Day Yesterday,-,39,1,,,,
46,up,Robert Cray,Right Next Door (Because of Me),53,11,18,,,,
47,down,Nina Simone,Backlash Blues,35,7,37,,,,
48,-,Solomon Burke,Don't Give Up On Me,-,26,5,,,,
49,up,Will Barber,Another Brick in the Wall,55,12,8,,,,
50,-,Muddy Waters,Mannish Boy,-,9,15,,,,
51,-,Jimi Hendrix,Born Under a Bad Sign,-,51,5,,,,
52,-,Servet Tunç,Ax Pişti Te Yar,-,8,2,,,,
53,-,Howlin' Wolf,Spoonful,-,16,7,,,,
54,-,Clarence Carter,Slip Away,-,11,18,,,,
55,-,Robert Cray,Anything You Want,-,34,6,,,,
56,-,Albert King,Born Under a Bad Sign (Mono Mix),-,6,7,,,,
57,-,Blind Willie McTell,Statesboro Blues,-,19,5,,,,
58,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),17,2,29,,,,
59,down,Joe Bonamassa,Mountain Climbing,58,18,13,,,,
60,-,Solomon Burke,The Other Side of the Coin,-,60,2,,,,
61,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,36,4,,,,
62,-,Joe Tex,I Gotcha,-,26,13,,,,
63,-,Robert Cray,This Man,-,8,3,,,,
64,-,The Rolling Stones,Just Your Fool,-,15,19,,,,
65,-,Little Joe Blue,Can't Have Your Cake and Eat It Too (Take 3),-,65,1,,,,
66,-,Joe Bonamassa,Headaches To Heartbreaks,-,66,1,,,,
67,up,VV Vox,Rocky Hard,99,21,15,,,,
68,down,米弟華特,Mannish Boy,25,4,36,,,,
69,-,Fats Domino,Blueberry Hill,-,12,15,,,,
70,-,Fillmore Slim,Playboy (Underdub),-,70,1,,,,
71,down,Rory Gallagher,Daughter of the Everglades,51,40,2,,,,
72,-,King Solomon,Almost Midnight (Take 3),-,72,1,,,,
73,-,Joe Bonamassa,Drive,-,11,19,,,,
74,up,VV Vox,Sun Burning,91,22,11,,,,
75,-,The Kokomo Kings,Heatwave,-,75,1,,,,
76,-,B.B. King,I'll Survive,-,33,3,,,,
77,-,B.B. King,Ain't Nobody Home,-,23,10,,,,
78,-,Bessie Smith,St. Louis Blues,-,19,11,,,,
79,-,The Kokomo Kings,The Fish Won't Bite,-,79,2,,,,
80,down,VV Vox,Boiling Out,43,21,17,,,,
81,-,Rory Gallagher,Walk On Hot Coals (Remastered),-,45,3,,,,
82,-,Freddie King,Hide Away,-,29,10,,,,
83,-,C.W. Stoneking,The Love Me or Die,-,18,21,,,,
84,-,The Kokomo Kings,A Big Pile of Fish,-,84,2,,,,
85,down,B.B. King & Eric Clapton,Worried Life Blues,78,12,15,,,,
86,-,B.B. King,There Must Be a Better World Somewhere,-,49,1,,,,
87,down,Chicken Shack,I'd Rather Go Blind,44,14,28,,,,
88,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,21,11,,,,
89,-,The Jon Spencer Blues Explosion,Bellbottoms,-,15,10,,,,
90,-,Joe Bonamassa,The Ballad of John Henry,-,47,3,,,,
91,-,Robert Johnson,Cross Road Blues,-,6,10,,,,
92,down,Playing for Change,Walking Blues (feat. Keb' Mo'),30,30,3,,,,
93,-,B.B. King,Every Day I Have the Blues (Remastered),-,21,10,,,,
94,down,VV Vox,Endless,48,16,15,,,,
95,-,B.B. King,Sweet Sixteen,-,39,3,,,,
96,down,VV Vox,Going On,34,18,14,,,,
97,down,VV Vox,Tea Cupping,90,16,12,,,,
98,down,T-Bone Walker,Call It Stormy Monday,77,14,9,,,,
99,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,15,17,,,,
100,-,Joe Bonamassa,Don't Burn Down That Bridge,-,100,1,,,,
