Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,3,,,,
2,up,Brittany Howard,Stay High,3,2,3,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),4,1,3,,,,
4,up,Etta James,I'd Rather Go Blind,5,2,3,,,,
5,up,Canned Heat,On the Road Again,14,4,3,,,,
6,up,Gary Moore,Still Got the Blues,10,1,3,,,,
7,down,B.B. King,The Thrill Is Gone,2,2,3,,,,
8,up,Canned Heat,Goin' Up the Country,9,2,2,,,,
9,up,Pointy Features & brillion.,Ethereal Blues,28,9,2,,,,
10,-,Tiny Legs Tim,Nowhere My Home,-,2,1,,,,
11,up,Gary B.B. Coleman,The Sky Is Crying,27,6,3,,,,
12,up,Beth Hart,Bad Woman Blues,35,8,3,,,,
13,down,Etta James,I Just Want to Make Love to You,6,2,3,,,,
14,up,Bobby Bland,Ain't No Love In the Heart of the City,31,12,2,,,,
15,up,Brittany Howard,He Loves Me,53,15,3,,,,
16,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,17,7,3,,,,
17,down,Etta James,Something's Got a Hold on Me,15,8,3,,,,
18,up,Muddy Waters,Mannish Boy,76,9,3,,,,
19,down,Ben Harper,Amen Omen,11,5,3,,,,
20,down,米弟華特,Mannish Boy,12,4,3,,,,
21,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,21,2,,,,
22,down,Nina Simone,Backlash Blues,16,7,3,,,,
23,-,Etta James,All I Could Do Was Cry,-,11,2,,,,
24,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,24,1,,,,
25,-,VV Vox,Tree Spells,-,25,1,,,,
26,-,VV Vox,Endless,-,16,1,,,,
27,up,Gary B.B. Coleman,The Sky Is Cryin',90,23,2,,,,
28,up,Joe Bonamassa,Drive,66,11,3,,,,
29,-,VV Vox,Second Last Song,-,15,1,,,,
30,down,Dorothy Moore,Misty Blue,20,14,3,,,,
31,down,John Lee Hooker,Boom Boom,13,13,3,,,,
32,down,Etta James,A Sunday Kind of Love,22,1,3,,,,
33,up,Elmore James,Dust My Broom,46,13,3,,,,
34,-,Otis Rush,I Can't Quit You Baby,-,34,2,,,,
35,-,Brittany Howard,History Repeats,-,15,2,,,,
36,up,Beth Hart,War in My Mind,43,15,3,,,,
37,-,Ben Harper,When She Believes,-,24,1,,,,
38,down,Vaya Con Dios,Heading for a Fall,32,14,2,,,,
39,-,Beverly Jo Scott,O'Desire,-,33,1,,,,
40,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,10,3,,,,
41,up,Alice Phoebe Lou,Nostalgia,92,9,2,,,,
42,up,James Booker,If You're Lonely,65,30,2,,,,
43,-,Buddy Guy,Blue No More (feat. James Bay),-,43,1,,,,
44,down,Howlin' Wolf,Spoonful,40,14,2,,,,
45,-,The Rolling Stones,Ride 'Em On Down,-,13,1,,,,
46,up,John Lee Hooker,The Healer (feat. Carlos Santana),75,8,2,,,,
47,down,Lexo Leesy,The Upper Marks,39,23,2,,,,
48,-,Shemekia Copeland,Ain't Got Time For Hate,-,48,1,,,,
49,-,Vaya Con Dios,Time Flies,-,20,1,,,,
50,-,Lexo Leesy,Weak Currents,-,31,1,,,,
51,-,Robert Johnson,Ramblin' On My Mind (Take 2),-,51,1,,,,
52,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,2,3,,,,
53,-,Etta James,I Just Want to Make Love to You,-,46,1,,,,
54,-,Warren Haynes,Coal Tattoo,-,54,1,,,,
55,-,Hugh Laurie,St James Infirmary,-,19,1,,,,
56,-,Robert Johnson,Cross Road Blues,-,6,1,,,,
57,-,Billy Stewart,Sitting In the Park,-,57,1,,,,
58,-,VV Vox,Boiling Out,-,21,1,,,,
59,down,John Lee Hooker,Boom Boom,21,10,3,,,,
60,-,Elvin Bishop,Another Mule,-,60,1,,,,
61,-,Bettye LaVette,Things Have Changed,-,61,1,,,,
62,-,Curtis Salgado & Alan Hager,I Want My Dog To Live Longer (The Greatest Wish),-,62,1,,,,
63,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,50,1,,,,
64,-,John Lee Hooker,Boom Boom,-,3,1,,,,
65,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,23,2,,,,
66,-,Canned Heat & John Lee Hooker,Whiskey and Wimmen',-,65,1,,,,
67,-,VV Vox,Sun Burning,-,22,1,,,,
68,down,Muddy Waters,H*****e Coochie Man,7,7,2,,,,
69,-,Lexo Leesy,Bling and Blang,-,32,1,,,,
70,-,Danielle Nicole,Cry No More,-,70,1,,,,
71,-,Robert Cray,Smoking Gun,-,31,1,,,,
72,up,Beth Hart,Let It Grow,77,10,3,,,,
73,-,Lexo Leesy,Lonely Waters,-,14,1,,,,
74,-,GA-20,My Soul,-,39,2,,,,
75,-,VV Vox,Sand,-,20,1,,,,
76,-,Nick Moss,The High Cost of Low Living,-,76,1,,,,
77,-,Lexo Leesy,Absolute Behaviour,-,77,1,,,,
78,-,B.B. King,Playin' With My Friends (feat. Robert Cray),-,78,1,,,,
79,-,VV Vox,Zeus Fire,-,28,1,,,,
80,-,Elvin Bishop,Fooled Around and Fell in Love,-,80,1,,,,
81,-,The Hauls,Talking,-,81,1,,,,
82,up,Lexo Leesy,Handyman,89,24,2,,,,
83,-,Buddy Guy,Stone Crazy,-,40,1,,,,
84,down,Chicken Shack,I'd Rather Go Blind,29,14,3,,,,
85,-,Lexo Leesy,Feeling Blessed,-,43,1,,,,
86,up,Alice Phoebe Lou,Galaxies,88,25,2,,,,
87,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,21,2,,,,
88,-,Beth Hart,Tell Her You Belong To Me,-,43,1,,,,
89,-,Lexo Leesy,On Top of Us,-,89,1,,,,
90,-,The Hauls,Battle of Time,-,77,1,,,,
91,-,The Hauls,Anger Is Real,-,91,1,,,,
92,-,The Hauls,Bowl Supper,-,81,1,,,,
93,-,VV Vox,Olly,-,26,1,,,,
94,-,VV Vox,Drink On Me,-,11,1,,,,
95,-,Lexo Leesy,Weber Man,-,74,1,,,,
96,down,B.B. King & Eric Clapton,Riding With the King,8,7,2,,,,
97,-,Curtis Mayfield,Move On Up,-,19,1,,,,
98,-,C.W. Stoneking,I Heard the Marchin' of the Drums,-,98,1,,,,
99,-,VV Vox,Rocky Hard,-,21,1,,,,
100,down,Alice Phoebe Lou,Little Spark,99,63,2,,,,
