Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thomas Dybdahl,Hard Liquor,6,1,11,,,,
2,up,Etta James,At Last,2,1,43,,,,
3,up,Swingers,Friday Night,5,1,21,,,,
4,down,Swingers,Girls Only,1,1,21,,,,
5,down,Swingers,Sexy Sady,3,1,21,,,,
6,down,Swingers,Lazy Larry,4,1,21,,,,
7,up,B.B. King,The Thrill Is Gone,9,2,43,,,,
8,up,Gary Moore,Still Got the Blues,12,1,43,,,,
9,down,Derek & The Dominos,Layla (40th Anniversary Version),7,1,43,,,,
10,up,Etta James,I'd Rather Go Blind,13,2,43,,,,
11,down,Canned Heat,Goin' Up the Country,10,2,41,,,,
12,down,Canned Heat,On the Road Again,8,4,43,,,,
13,up,Brittany Howard,Stay High,86,2,43,,,,
14,up,Gary B.B. Coleman,The Sky Is Crying,20,6,42,,,,
15,up,Robert Johnson,Cross Road Blues,25,6,12,,,,
16,down,Etta James,I Just Want to Make Love to You,11,2,43,,,,
17,down,Etta James,A Sunday Kind of Love,16,1,40,,,,
18,down,Nina Simone,Backlash Blues,15,7,39,,,,
19,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),100,2,31,,,,
20,-,Howlin' Wolf,Smokestack Lightnin',-,3,40,,,,
21,-,Alice Boman,Waiting,-,6,13,,,,
22,up,Seasick Steve,Dark,91,21,11,,,,
23,-,Vaya Con Dios,Heading for a Fall,-,14,25,,,,
24,-,Robert Johnson,I Believe I'll Dust My Broom,-,24,1,,,,
25,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,47,7,41,,,,
26,up,John Lee Hooker,The Healer (feat. Carlos Santana),41,8,30,,,,
27,-,Etta James,All I Could Do Was Cry,-,11,30,,,,
28,down,Robert Johnson,Walkin' Blues,23,14,18,,,,
29,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,58,10,35,,,,
30,-,Robert Johnson,Me and the Devil Blues,-,30,4,,,,
31,down,Ben Harper,Amen Omen,14,5,35,,,,
32,-,Ben Harper,She's Only Happy In the Sun,-,21,10,,,,
33,-,Rory Gallagher,Bad Penny,-,22,6,,,,
34,-,Albert Collins,"Cold, Cold Feeling",-,17,6,,,,
35,up,Bobby Bland,Ain't No Love In the Heart of the City,48,12,36,,,,
36,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,36,5,,,,
37,up,Joe Bonamassa,Cradle Rock,46,37,2,,,,
38,up,VV Vox,High Stimulations,92,28,8,,,,
39,down,Joe Bonamassa,"Miss You, Hate You",34,34,2,,,,
40,down,John Lee Hooker,Boom Boom,19,3,22,,,,
41,-,Albert King,Born Under a Bad Sign (Mono Mix),-,6,8,,,,
42,-,Meena Cryle & Chris Fillmore Band,It Makes Me Scream (Live),-,42,1,,,,
43,-,Joe Bonamassa,Midnight Blues (Live),-,29,3,,,,
44,-,B.B. King,Ain't Nobody Home,-,23,11,,,,
45,-,Servet Tunç,Ax Pişti Te Yar,-,8,3,,,,
46,-,Derek & The Dominos,Little Wing,-,46,1,,,,
47,down,Joe Bonamassa,A New Day Yesterday,39,39,3,,,,
48,up,Blues Saraceno,The River,99,7,18,,,,
49,down,Elmore James,Dust My Broom,21,13,24,,,,
50,-,Ray Charles,Unchain My Heart,-,20,16,,,,
51,-,Seasick Steve,Walkin Man,-,20,6,,,,
52,-,Etta James,The Man I Love,-,40,3,,,,
53,-,Lightnin' Guy,St. Raphaël Blues,-,30,3,,,,
54,-,Hugh Laurie,The Weed Smokerʼs Dream,-,54,3,,,,
55,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,19,12,,,,
56,up,Galt MacDermot,Coffee Cold,98,5,10,,,,
57,up,B.B. King,How Blue Can You Get?,64,10,21,,,,
58,-,Graham Bond,Baby What You Want Me to Do,-,58,1,,,,
59,-,King Floyd,Groove Me,-,37,2,,,,
60,up,Ben Harper,Diamonds On the Inside,80,7,32,,,,
61,down,C.W. Stoneking,The Love Me or Die,18,18,23,,,,
62,-,VV Vox,Think About It,-,19,9,,,,
63,-,Joe Bonamassa,So Many Roads,-,53,1,,,,
64,-,B.B. King,Paying the Cost to Be the Boss,-,21,9,,,,
65,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,9,24,,,,
66,-,John Lee Hooker,Boogie Chillen,-,3,23,,,,
67,-,gaston gallo,After Konga Set [Gasti Gallito],-,54,2,,,,
68,-,John Lee Hooker,Boom Boom (Remastered),-,68,2,,,,
69,up,B.B. King,Every Day I Have the Blues (Remastered),76,21,12,,,,
70,-,VV Vox,Boiling Out,-,21,18,,,,
71,-,The Blues Brothers,Soul Man,-,18,21,,,,
72,-,Rory Gallagher,Bankers Blues,-,39,1,,,,
73,down,Nina Simone,The House of the Rising Sun,31,18,28,,,,
74,-,VV Vox,Voxing,-,13,12,,,,
75,up,VV Vox,Inside the Booth,84,20,10,,,,
76,-,Keb' Mo',Tell Everybody I Know (Live),-,76,2,,,,
77,-,Onur Koç,Ayrıldık İşte,-,77,1,,,,
78,-,Servet Tunç,Ay Dılemın (feat. Murat Dağ),-,17,1,,,,
79,-,Beth Hart & Joe Bonamassa,Black Coffee,-,48,2,,,,
80,-,Joe Bonamassa,Redemption,-,38,3,,,,
81,down,VV Vox,Second Last Song,78,15,16,,,,
82,-,Aaron Neville,Hercules,-,52,1,,,,
83,-,Walter Trout,Wanna Dance,-,36,1,,,,
84,-,Ben Harper & Charlie Musselwhite,Found the One,-,50,2,,,,
85,-,VV Vox,Pro Expo,-,38,12,,,,
86,-,Rory Gallagher,Don't Know Where I'm Going,-,86,1,,,,
87,-,Buddy Guy,Feels Like Rain,-,87,1,,,,
88,-,Fats Domino,Blueberry Hill,-,12,16,,,,
89,-,Guy Verlinde,I Shall Not Be Moved,-,26,2,,,,
90,-,Joe Bonamassa,If Heartaches Were Nickels,-,90,1,,,,
91,-,Blues Delight,Slightly Hung Over,-,17,2,,,,
92,-,Chuck Berry,Roll Over Beethoven,-,38,5,,,,
93,-,Bobby Bland,I Pity the Fool,-,18,3,,,,
94,-,John Lee Hooker,Boom Boom,-,13,28,,,,
95,-,Joe Bonamassa,Colour and Shape,-,95,1,,,,
96,down,Joe Bonamassa,I Know Where I Belong,35,35,2,,,,
97,-,VV Vox,Weeding Vibes,-,30,9,,,,
98,-,Fats Domino,Blueberry Hill,-,98,1,,,,
99,down,Joe Bonamassa,Different Shades of Blue,66,17,12,,,,
100,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,-,100,1,,,,
