Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,188,,,,
2,up,Etta James,I'd Rather Go Blind,2,2,188,,,,
3,up,Gary Moore,Still Got the Blues,5,1,187,,,,
4,down,Etta James,A Sunday Kind of Love,3,1,185,,,,
5,down,Etta James,I Just Want to Make Love to You,4,2,188,,,,
6,up,Canned Heat,On the Road Again,7,4,182,,,,
7,down,B.B. King,The Thrill Is Gone,6,2,188,,,,
8,up,米弟華特,Mannish Boy,10,4,176,,,,
9,up,Derek & The Dominos,Layla (40th Anniversary Version),13,1,186,,,,
10,up,Ben Harper,Amen Omen,11,5,147,,,,
11,up,The Black Keys,Crawling Kingsnake,17,1,113,,,,
12,up,Canned Heat,Goin' Up the Country,16,2,167,,,,
13,down,Ben Harper,Diamonds On the Inside,9,7,136,,,,
14,down,Howlin' Wolf,Smokestack Lightnin',8,3,185,,,,
15,down,Etta James,Something's Got a Hold on Me,12,8,129,,,,
16,down,Bonnie Raitt,Made Up Mind,15,2,63,,,,
17,up,Ray Charles,I Believe to My Soul,34,12,27,,,,
18,up,Fats Domino,Blueberry Hill,21,12,96,,,,
19,down,Nina Simone,Backlash Blues,14,7,173,,,,
20,up,Gary B.B. Coleman,The Sky Is Crying,33,6,181,,,,
21,up,Galt MacDermot,Coffee Cold,22,5,100,,,,
22,down,Robert Cray,Right Next Door (Because of Me),20,11,124,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,2,157,,,,
24,down,Elmore James,Dust My Broom,19,13,143,,,,
25,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,36,10,155,,,,
26,down,Bobby Bland,Ain't No Love In the Heart of the City,24,12,168,,,,
27,up,Chicken Shack,I'd Rather Go Blind,30,14,118,,,,
28,up,Etta James,All I Could Do Was Cry,31,11,132,,,,
29,up,Buddy Guy,Mary Had a Little Lamb,40,7,37,,,,
30,down,Nese,Zen,25,6,59,,,,
31,up,C.W. Stoneking,The Love Me or Die,54,18,110,,,,
32,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,18,7,173,,,,
33,down,John Lee Hooker,The Healer (feat. Carlos Santana),32,8,130,,,,
34,up,米弟華特,I Can't Be Satisfied,48,10,79,,,,
35,down,Muddy Waters,Manish Boy,29,13,110,,,,
36,up,Al Kumuana,12 Bars,37,7,24,,,,
37,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),59,28,73,,,,
38,down,John Lee Hooker,Boogie Chillen,28,3,157,,,,
39,-,Blues Delight,Slightly Hung Over,-,17,42,,,,
40,down,Muddy Waters,You Need Love,26,26,4,,,,
41,up,The Jon Spencer Blues Explosion,Bellbottoms,90,15,56,,,,
42,down,Nina Simone,My Man's Gone Now,35,12,92,,,,
43,up,B.B. King,Rock Me Baby,52,10,108,,,,
44,down,T-Bone Walker,Call It Stormy Monday,39,14,129,,,,
45,up,Dorothy Moore,Misty Blue,47,14,112,,,,
46,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",56,21,63,,,,
47,up,John Lee Hooker,Boom Boom,64,10,104,,,,
48,-,Vaya Con Dios,Still a Man,-,25,56,,,,
49,-,John Lee Hooker,Boom Boom,-,3,144,,,,
50,down,Joe Bonamassa,Drive,38,11,101,,,,
51,-,Van Morrison,Transformation,-,51,1,,,,
52,up,Swingers,Sexy Sady,88,1,165,,,,
53,down,Eric Clapton & B.B. King,Riding with the King,27,15,3,,,,
54,-,Van Morrison,Roll With the Punches,-,54,2,,,,
55,-,Van Morrison,Mean Old World,-,55,1,,,,
56,down,Stan Mosley,"Blues Man (No Soul, No Blues) [feat. The Texas Horns, The Moeller Brothers & Crystal Thomas]",44,44,3,,,,
57,-,Van Morrison,Stormy Monday / Lonely Avenue,-,57,1,,,,
58,-,Van Morrison,How Far From God,-,58,1,,,,
59,-,Van Morrison,Bring It On Home To Me,-,59,1,,,,
60,up,Swingers,Girls Only,75,1,164,,,,
61,-,D.K. Harrell,The Right Man,-,61,1,,,,
62,-,Van Morrison,Ride On Josephine,-,62,1,,,,
63,-,Pablo Pohlmann,Just a Blues,-,46,4,,,,
64,up,Brittany Howard,Stay High,87,2,153,,,,
65,up,Swingers,Friday Night,82,1,165,,,,
66,-,The Rolling Stones,Just Your Fool,-,15,58,,,,
67,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,24,18,,,,
68,-,Van Morrison,I Can Tell,-,68,1,,,,
69,-,Van Morrison,Goin' To Chicago,-,69,1,,,,
70,-,Van Morrison,Automobile Blues,-,70,1,,,,
71,-,B.B. King,Paying the Cost to Be the Boss,-,21,67,,,,
72,-,Van Morrison,Benediction,-,72,1,,,,
73,up,Robert Johnson,Cross Road Blues,97,6,151,,,,
74,down,Liz Vice,No Bread,58,23,8,,,,
75,-,Ömer Balık,Coffee Blues,-,26,40,,,,
76,-,Selwyn Birchwood,Exorcist,-,55,1,,,,
77,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),41,19,75,,,,
78,down,Jon Shain & FJ Ventre,Candle in the Window,61,61,3,,,,
79,-,The Blues Brothers,Soul Man,-,18,61,,,,
80,down,Jon Shain & FJ Ventre,Den Bosch Blues,62,62,3,,,,
81,-,Blind Willie McTell,Statesboro Blues,-,19,83,,,,
82,down,Jon Shain & FJ Ventre,Rosetta,67,67,2,,,,
83,-,Van Morrison,Ordinary People,-,83,1,,,,
84,-,The Black Keys,Going Down South,-,2,96,,,,
85,down,The Rolling Stones,Hate to See You Go,80,14,18,,,,
86,-,D.K. Harrell,You're a Queen,-,86,1,,,,
87,down,Jon Shain & FJ Ventre,2020 Blues,66,66,2,,,,
88,-,Van Morrison,Teardrops From My Eyes,-,88,1,,,,
89,-,Etta James,My Dearest Darling,-,30,27,,,,
90,-,Van Morrison,Fame,-,90,1,,,,
91,down,Cab Calloway,Minnie the Moocher,68,25,52,,,,
92,down,Jimmy Reed,"Baby, What You Want Me to Do",70,12,117,,,,
93,-,Van Morrison,Too Much Trouble,-,93,1,,,,
94,-,Blue Shaddy,Frypan,-,94,1,,,,
95,down,B.B. King,Ain't Nobody Home,81,23,75,,,,
96,down,Jon Shain & FJ Ventre,Sinking Ship,63,63,2,,,,
97,-,Canned Heat & John Lee Hooker,Whiskey and Wimmen',-,65,10,,,,
98,down,North Downs,Settle Down,86,8,72,,,,
99,-,Susan Tedeschi,700 Houses,-,99,1,,,,
100,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,21,50,,,,
