Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Keys,Crawling Kingsnake,3,1,5,,,,
2,down,Etta James,At Last,1,1,80,,,,
3,down,The Black Keys,Going Down South,2,2,2,,,,
4,up,Etta James,A Sunday Kind of Love,8,1,77,,,,
5,up,Swingers,Sexy Sady,10,1,58,,,,
6,down,Swingers,Girls Only,4,1,58,,,,
7,down,Etta James,I'd Rather Go Blind,5,2,80,,,,
8,up,Swingers,Friday Night,18,1,58,,,,
9,down,The Black Keys,Crawling Kingsnake (Edit),6,6,5,,,,
10,down,Derek & The Dominos,Layla (40th Anniversary Version),7,1,80,,,,
11,up,Etta James,I Just Want to Make Love to You,11,2,80,,,,
12,up,Swingers,Lazy Larry,12,1,58,,,,
13,down,John Lee Hooker,Boom Boom,9,3,55,,,,
14,down,B.B. King,The Thrill Is Gone,13,2,80,,,,
15,down,Muddy Waters,Mannish Boy (Single Version),14,11,29,,,,
16,up,Howlin' Wolf,Smokestack Lightnin',17,3,77,,,,
17,up,Servet Tunç,Ay Dılemın (feat. Murat Dağ),32,17,7,,,,
18,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,17,19,,,,
19,-,Joe Bonamassa,"Lookout, Man",-,19,11,,,,
20,up,Joe Bonamassa,When One Door Opens,68,13,29,,,,
21,down,John Lee Hooker,Boogie Chillen,19,3,58,,,,
22,-,Joe Bonamassa,High Class Girl,-,11,21,,,,
23,down,Robert Johnson,Cross Road Blues,16,6,48,,,,
24,down,Gary Moore,Still Got the Blues,15,1,80,,,,
25,up,Van Morrison,Psychoanalysts' Ball,80,25,2,,,,
26,up,Van Morrison,Latest Record Project,31,26,5,,,,
27,-,Van Morrison,Where Have All the Rebels Gone?,-,27,1,,,,
28,-,The Black Keys,Louise,-,2,1,,,,
29,up,Etta James,All I Could Do Was Cry,85,11,55,,,,
30,up,Howlin' Wolf,Spoonful,96,25,25,,,,
31,down,Servet Tunç,Ax Pişti Te Yar,25,8,22,,,,
32,down,Canned Heat,On the Road Again,29,4,78,,,,
33,-,The Black Keys,Poor Boy a Long Way From Home,-,3,1,,,,
34,-,Joe Bonamassa,Royal Tea,-,23,17,,,,
35,-,Rory Gallagher,A Million Miles Away,-,23,14,,,,
36,-,Chuck Berry,You Two,-,36,1,,,,
37,up,米弟華特,Mannish Boy,39,4,70,,,,
38,down,James Chatburn,Hound on My Heels,23,11,11,,,,
39,down,Elmore James,Dust My Broom,28,13,53,,,,
40,up,B.B. King,How Blue Can You Get?,46,10,50,,,,
41,-,Josh Teskey & Ash Grunwald,Something With Feel,-,17,10,,,,
42,-,The Black Keys,Stay All Night,-,5,1,,,,
43,-,The Black Keys,Coal Black Mattie,-,6,1,,,,
44,-,Chuck Berry,Liverpool Drive,-,44,2,,,,
45,up,Albert King,Born Under a Bad Sign,77,35,5,,,,
46,-,The Black Keys,Do the Romp,-,6,1,,,,
47,down,Canned Heat,Goin' Up the Country,21,2,74,,,,
48,-,The Animals,The House of the Rising Sun,-,21,13,,,,
49,-,The Black Keys,"Sad Days, Lonely Nights",-,8,1,,,,
50,-,The Black Keys,Walk with Me,-,8,1,,,,
51,-,The Black Keys,Mellow Peaches,-,9,1,,,,
52,-,LouiVos,Opties,-,11,16,,,,
53,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,9,34,,,,
54,up,B.B. King,Sweet Little Angel,65,16,37,,,,
55,-,Roy Buchanan,John's Blues,-,55,1,,,,
56,-,The Black Keys,Come on and Go with Me,-,11,1,,,,
57,up,Blind Willie McTell,Statesboro Blues,63,19,23,,,,
58,-,Billie Holiday,Billie's Blues,-,58,1,,,,
59,-,B.B. King,Lucille,-,11,10,,,,
60,-,Billie Holiday,Blue Moon,-,60,1,,,,
61,-,Joe Bonamassa,Savannah,-,22,9,,,,
62,-,Ömer Balık,Coffee Blues,-,26,3,,,,
63,-,Vaya Con Dios,Time Flies,-,20,21,,,,
64,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,34,8,,,,
65,up,Mick Fleetwood and Friends,Rolling Man (with Rick Vito) [Live from The London Palladium],98,65,2,,,,
66,-,Joe Bonamassa,Lonely Boy,-,34,7,,,,
67,up,Bobby Bland,I Pity the Fool,75,18,26,,,,
68,-,Etta James,Fool That I Am,-,36,8,,,,
69,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,2,63,,,,
70,-,Joe Bonamassa,Beyond the Silence,-,27,10,,,,
71,-,Nina Simone,My Man's Gone Now,-,12,57,,,,
72,-,Elmore James,Shake Your Money Maker,-,29,12,,,,
73,down,Brittany Howard,Stay High,38,2,70,,,,
74,-,Joe Bonamassa,I Didn't Think She Would Do It,-,28,9,,,,
75,-,Joe Bonamassa,A Conversation With Alice,-,27,17,,,,
76,-,Van Morrison,My Time After a While,-,76,1,,,,
77,down,Alice Boman,Waiting,71,6,39,,,,
78,-,Beth Hart,War in My Mind,-,15,30,,,,
79,down,Albert King,Born Under a Bad Sign (Mono Mix),30,6,23,,,,
80,-,The Blues Brothers,Soul Man,-,18,31,,,,
81,down,Ben Harper,Amen Omen,47,5,61,,,,
82,up,Van Morrison,Love Should Come with a Warning,89,38,3,,,,
83,-,B.B. King & Eric Clapton,Marry You,-,29,7,,,,
84,-,Selwyn Birchwood,"I Got Drunk, Laid and Stoned",-,22,10,,,,
85,up,Van Morrison,No Good Deed Goes Unpunished,87,78,2,,,,
86,down,Sonny Boy Williamson II,Mighty Long Time,35,31,4,,,,
87,down,Van Morrison,Tried to Do the Right Thing,50,46,2,,,,
88,down,Jimmy Reed,"Baby, What You Want Me to Do",41,12,38,,,,
89,up,Van Morrison,Only a Song,93,28,5,,,,
90,-,Hound Dog Taylor & The HouseRockers,Sadie,-,90,1,,,,
91,-,Sonny Boy Williamson II,Don't Start Me to Talkin',-,34,7,,,,
92,-,Willie Brown,Future Blues,-,34,1,,,,
93,-,Etta James,Something's Got a Hold on Me,-,8,54,,,,
94,-,Teddy Darby,Built Right On the Ground,-,94,1,,,,
95,down,Mick Fleetwood and Friends,All Your Love (with John Mayall) [Live from The London Palladium],92,92,2,,,,
96,-,Otis Rush,Three Times a Fool,-,96,1,,,,
97,-,Pee Wee Crayton,Let the Good Times Roll,-,24,7,,,,
98,-,Shemekia Copeland,Give God the Blues,-,15,11,,,,
99,-,Van Morrison,Jealousy,-,57,1,,,,
100,-,Albert Collins,"Cold, Cold Feeling",-,17,8,,,,
