Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,173,,,,
2,up,Gary Moore,Still Got the Blues,2,1,172,,,,
3,up,Etta James,I Just Want to Make Love to You,4,2,173,,,,
4,down,Etta James,A Sunday Kind of Love,3,1,170,,,,
5,up,Etta James,I'd Rather Go Blind,5,2,173,,,,
6,up,Derek & The Dominos,Layla (40th Anniversary Version),20,1,171,,,,
7,up,B.B. King,The Thrill Is Gone,7,2,173,,,,
8,up,Canned Heat,On the Road Again,12,4,167,,,,
9,down,Howlin' Wolf,Smokestack Lightnin',8,3,170,,,,
10,down,Bonnie Raitt,Made Up Mind,6,2,48,,,,
11,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),14,2,142,,,,
12,down,米弟華特,Mannish Boy,9,4,161,,,,
13,up,Nina Simone,Backlash Blues,13,7,158,,,,
14,up,Ben Harper,Diamonds On the Inside,26,7,121,,,,
15,down,Etta James,Something's Got a Hold on Me,10,8,114,,,,
16,up,Ben Harper,Amen Omen,16,5,132,,,,
17,down,The Black Keys,Crawling Kingsnake,11,1,98,,,,
18,down,Galt MacDermot,Coffee Cold,15,5,85,,,,
19,up,Fats Domino,Blueberry Hill,22,12,81,,,,
20,up,Buddy Guy,Mary Had a Little Lamb,31,7,22,,,,
21,up,Gary B.B. Coleman,The Sky Is Crying,41,6,166,,,,
22,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,30,7,158,,,,
23,down,Bobby Bland,Ain't No Love In the Heart of the City,19,12,153,,,,
24,down,Canned Heat,Goin' Up the Country,23,2,152,,,,
25,up,Chicken Shack,I'd Rather Go Blind,40,14,103,,,,
26,down,Swingers,Friday Night,24,1,151,,,,
27,up,Joe Bonamassa,Drive,49,11,86,,,,
28,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,38,10,140,,,,
29,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),45,19,60,,,,
30,down,Swingers,Girls Only,27,1,150,,,,
31,up,Robert Cray,Right Next Door (Because of Me),35,11,109,,,,
32,up,John Lee Hooker,I Need Some Money,39,32,4,,,,
33,down,Albert King,I'll Play the Blues for You,17,17,14,,,,
34,down,Elmore James,Dust My Broom,29,13,128,,,,
35,-,Nina Simone,The House of the Rising Sun,-,18,104,,,,
36,down,John Lee Hooker,The Healer (feat. Carlos Santana),32,8,115,,,,
37,down,Swingers,Sexy Sady,25,1,150,,,,
38,up,Robert Finley,Souled Out On You,73,25,12,,,,
39,up,Dorothy Moore,Misty Blue,72,14,97,,,,
40,up,Muddy Waters,Mannish Boy (Single Version),44,11,47,,,,
41,up,The Black Keys,Going Down South,57,2,87,,,,
42,down,John Lee Hooker,Boogie Chillen,34,3,142,,,,
43,down,Etta James,All I Could Do Was Cry,28,11,117,,,,
44,down,Bonnie Raitt,Just Like That,21,6,7,,,,
45,down,米弟華特,I Can't Be Satisfied,37,10,64,,,,
46,up,John Lee Hooker,Boom Boom,51,3,134,,,,
47,down,Swingers,Lazy Larry,36,1,145,,,,
48,up,John Lee Hooker,Boom Boom,71,10,90,,,,
49,-,Vaya Con Dios,Still a Man,-,25,48,,,,
50,up,Cab Calloway,Minnie the Moocher,68,25,41,,,,
51,down,Al Kumuana,12 Bars,18,7,9,,,,
52,down,Little Milton,It's Amazing,33,33,3,,,,
53,down,Etta James,My Dearest Darling,48,30,19,,,,
54,up,T-Bone Walker,Call It Stormy Monday,69,14,114,,,,
55,up,John Lee Hooker,Boom Boom (Mono),60,39,6,,,,
56,up,B.B. King,Rock Me Baby,67,10,94,,,,
57,down,C.W. Stoneking,The Love Me or Die,54,18,95,,,,
58,down,Brittany Howard,Stay High,42,2,138,,,,
59,up,Jimmy Reed,"Baby, What You Want Me to Do",59,12,103,,,,
60,down,B.B. King & Eric Clapton,Riding With the King,50,7,143,,,,
61,up,Fantastic Negrito,Locked Down (Acoustic),90,61,3,,,,
62,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",53,21,52,,,,
63,-,The Rolling Stones,Just Your Fool,-,15,49,,,,
64,-,Big Mama Thornton,Little Red Rooster,-,64,1,,,,
65,-,Big Mama Thornton,Laugh Laugh Laugh,-,65,1,,,,
66,down,The Black Keys,Coal Black Mattie,46,6,63,,,,
67,down,Etta James,Trust In Me,56,20,31,,,,
68,down,The Jon Spencer Blues Explosion,Bellbottoms,64,15,44,,,,
69,-,Big Mama Thornton,Unlucky Girl,-,69,1,,,,
70,-,Big Mama Thornton,The Place,-,70,1,,,,
71,-,Big Mama Thornton,My Heavy Load,-,71,1,,,,
72,-,Ben Harper,She's Only Happy In the Sun,-,21,21,,,,
73,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),43,28,61,,,,
74,-,John Lee Hooker,It Serves You Right to Suffer,-,36,21,,,,
75,-,Big Mama Thornton,The Fish,-,75,1,,,,
76,-,Big Mama Thornton,School Boy,-,76,1,,,,
77,down,The Rolling Stones,Ride 'Em On Down,66,13,34,,,,
78,up,Gary Moore,Parisienne Walkways (Live),96,20,59,,,,
79,down,The Black Keys,Louise,58,2,59,,,,
80,-,Canned Heat & John Lee Hooker,Whiskey and Wimmen',-,65,9,,,,
81,-,Buddy Guy,Blues Don't Lie,-,12,19,,,,
82,-,B.B. King,How Blue Can You Get?,-,10,112,,,,
83,-,Big Mama Thornton,How Come,-,83,1,,,,
84,-,Big Mama Thornton,My Man Called Me,-,84,1,,,,
85,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,94,27,24,,,,
86,-,Big Mama Thornton,Nightmare,-,86,1,,,,
87,-,North Downs,Settle Down,-,8,66,,,,
88,-,Marc Broussard,I've Got To Use My Imagination,-,81,1,,,,
89,-,Big Mama Thornton,The Big Change,-,89,1,,,,
90,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,65,21,46,,,,
91,down,The Black Keys,Poor Boy a Long Way From Home,70,3,62,,,,
92,-,B.B. King,Ain't Nobody Home,-,23,61,,,,
93,-,John Lee Hooker,Blues Before Sunrise (Mono),-,52,1,,,,
94,down,Junior Wells,Messin' With the Kid,93,17,69,,,,
95,-,Big Mama Thornton,Stop a-Hoppin' On Me,-,95,1,,,,
96,-,Big Mama Thornton,I Need Your Love,-,96,1,,,,
97,down,The Rolling Stones,Hate to See You Go,95,14,15,,,,
98,-,Little Richard,Lucille,-,49,4,,,,
99,-,Joe Louis Walker,Bed of Roses,-,99,1,,,,
100,-,Big Mama Thornton,Down Home Shake Down,-,100,1,,,,
