Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,24,,,,
2,down,Derek & The Dominos,Layla (40th Anniversary Version),1,1,24,,,,
3,up,Swingers,Friday Night,7,1,2,,,,
4,down,Etta James,I'd Rather Go Blind,3,2,24,,,,
5,up,Swingers,Lazy Larry,16,1,2,,,,
6,up,Swingers,Girls Only,19,1,2,,,,
7,down,Etta James,I Just Want to Make Love to You,6,2,24,,,,
8,up,Swingers,Sexy Sady,25,1,2,,,,
9,down,B.B. King,The Thrill Is Gone,4,2,24,,,,
10,up,Gary B.B. Coleman,The Sky Is Crying,11,6,23,,,,
11,down,Canned Heat,On the Road Again,5,4,24,,,,
12,-,VV Vox,Radius Rod,-,12,6,,,,
13,up,Canned Heat,Goin' Up the Country,28,2,23,,,,
14,-,John Lee Hooker,Boom Boom,-,13,20,,,,
15,up,VV Vox,Drink On Me,39,11,7,,,,
16,down,Gary Moore,Still Got the Blues,8,1,24,,,,
17,down,B.B. King & Eric Clapton,Riding With the King,9,7,23,,,,
18,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,22,7,23,,,,
19,-,Ben Harper,Diamonds On the Inside,-,7,16,,,,
20,up,VV Vox,Sand,82,20,6,,,,
21,up,VV Vox,Sand Pipes,93,19,7,,,,
22,down,Cover face blues band,Big Minister,10,10,2,,,,
23,up,Etta James,A Sunday Kind of Love,30,1,22,,,,
24,up,VV Vox,Garden Plays,38,21,4,,,,
25,up,VV Vox,Relaxation On,97,25,7,,,,
26,up,Bobby Bland,Ain't No Love In the Heart of the City,33,12,17,,,,
27,down,米弟華特,Mannish Boy,13,4,23,,,,
28,-,VV Vox,Think About It,-,19,3,,,,
29,-,VV Vox,High Stimulations,-,28,3,,,,
30,up,VV Vox,Weeding Vibes,83,30,4,,,,
31,up,VV Vox,Olly,31,26,5,,,,
32,-,Howlin' Wolf,Smokestack Lightnin',-,9,16,,,,
33,down,VV Vox,Robo Jim,24,24,6,,,,
34,up,VV Vox,Flow Shine,55,18,5,,,,
35,-,VV Vox,Two Lamas In Sight,-,14,8,,,,
36,up,VV Vox,Going On,91,18,6,,,,
37,-,VV Vox,Sun Burning,-,22,6,,,,
38,up,Chuck Berry,Roll Over Beethoven,52,38,3,,,,
39,down,VV Vox,Voxing,36,13,5,,,,
40,up,VV Vox,Zeus Fire,43,28,8,,,,
41,-,Muddy Waters,H*****e Coochie Man,-,7,20,,,,
42,up,Howlin' Wolf,Smokestack Lightnin',74,3,22,,,,
43,down,Nina Simone,My Man's Gone Now,12,12,17,,,,
44,up,Etta James,All I Could Do Was Cry,47,11,20,,,,
45,down,Nina Simone,Backlash Blues,20,7,20,,,,
46,up,Etta James,Something's Got a Hold on Me,89,8,21,,,,
47,down,VV Vox,Second Last Song,15,15,6,,,,
48,down,VV Vox,Desert Boy,42,11,3,,,,
49,up,VV Vox,Inhibitor,81,26,6,,,,
50,-,John Lee Hooker,Boom Boom,-,10,20,,,,
51,down,Chicken Shack,I'd Rather Go Blind,17,14,18,,,,
52,-,VV Vox,Mio,-,33,4,,,,
53,down,VV Vox,Kau Ki,48,28,9,,,,
54,down,Ben Harper,Amen Omen,45,5,19,,,,
55,down,VV Vox,Top Ten,34,25,8,,,,
56,up,VV Vox,Piller,78,24,6,,,,
57,down,Brittany Howard,Stay High,14,2,24,,,,
58,up,VV Vox,Tree Spells,90,25,6,,,,
59,down,VV Vox,Rocky Hard,23,21,6,,,,
60,-,Big Mama Thornton,Hound Dog,-,24,7,,,,
61,-,Lead Belly,Where Did You Sleep Last Night?,-,30,2,,,,
62,-,John Lee Hooker,Boom Boom,-,3,6,,,,
63,-,Seasick Steve,Shipwreck Love,-,63,2,,,,
64,down,The Rolling Stones,Just Your Fool,51,15,8,,,,
65,down,VV Vox,Endless,26,16,7,,,,
66,-,Davy Knowles,Liar's Club,-,66,1,,,,
67,down,Seasick Steve,Gypsy Blood,59,34,3,,,,
68,down,Alice Boman,Waiting,18,6,7,,,,
69,-,Ray Bonneville,The Day They Let Me Out,-,69,1,,,,
70,-,The Ben,Naremeye,-,20,4,,,,
71,-,ロベン・フォード,FOOL'S PARADISE,-,71,1,,,,
72,-,Willie Dixon,I Ain't Superstitious,-,32,8,,,,
73,up,B.B. King & Eric Clapton,Marry You,73,29,5,,,,
74,down,Long John Baldry,Morning Dew,57,56,3,,,,
75,down,VV Vox,Boiling Out,21,21,8,,,,
76,-,Boom Boxx,I Dey (feat. Teni),-,1,5,,,,
77,down,Nina Simone,The House of the Rising Sun,27,18,14,,,,
78,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,2,18,,,,
79,-,John Lee Hooker,Boogie Chillen,-,3,10,,,,
80,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,24,6,,,,
81,down,B.B. King & Eric Clapton,Three O'Clock Blues,40,9,12,,,,
82,down,Seasick Steve,Gentle on My Mind,62,62,3,,,,
83,-,Jonny Lang,Breakin' Me,-,83,1,,,,
84,-,R.L. Burnside,Goin' Down South,-,66,1,,,,
85,down,VV Vox,Inside the Booth,71,20,4,,,,
86,-,Jonny Lang,Walking Away,-,13,1,,,,
87,-,Muddy Waters,Mannish Boy,-,9,11,,,,
88,-,Elmore James,Shake Your Moneymaker,-,19,6,,,,
89,-,Vaya Con Dios,Heading for a Fall,-,14,15,,,,
90,-,Sarah McCoy,Pistol Whipped,-,90,1,,,,
91,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,10,19,,,,
92,-,The Yardbirds,For Your Love,-,54,4,,,,
93,-,Elmore James,Dust My Broom,-,13,12,,,,
94,-,Sarah McCoy,The Death of a Blackbird,-,94,1,,,,
95,-,Nakia,Yonder Wall,-,60,1,,,,
96,-,Rag'n'Bone Man,Tell'em Like It Is,-,74,2,,,,
97,-,Otis Taylor,Nasty Letter,-,16,5,,,,
98,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),67,19,8,,,,
99,-,B.B. King,Everyday I Have the Blues,-,82,1,,,,
100,-,Jonny Lang,The Levee,-,100,1,,,,
