Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Listen,1,1,240,,,,
2,up,Robin Schulz,Prayer,2,1,240,,,,
3,up,Calvin Harris,Motion,3,2,237,,,,
4,up,David Guetta,Nothing But the Beat Ultimate,4,1,239,75,2019-10-06,57,2019-10-20
5,up,Armin van Buuren,Intense (Bonus Track Version),5,3,240,,,,
6,up,Skrillex,Bangarang,6,4,240,,,,
7,up,MARUV,Black Water (Deluxe Version),7,5,238,,,,
8,up,Mot,92 дня,8,6,240,,,,
9,up,Skrillex,Recess,9,6,238,,,,
10,up,Armin van Buuren,A State of Trance 2014,10,7,237,,,,
11,-,Masterboy,Different Dreams,-,11,1,,,,
12,down,Robin Schulz,Sugar,11,9,240,,,,
13,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,13,1,,,,
14,down,ZHU,Generationwhy,12,7,239,,,,
15,down,Kygo,Cloud Nine,13,6,240,,,,
16,down,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",14,8,240,,,,
17,up,Alan Walker,Faded - EP,19,12,238,,,,
18,down,Armin van Buuren,Armin Anthems (Ultimate Singles Collected),15,11,240,,,,
19,up,Various Artists,Deep House Hits 2018,23,14,234,,,,
20,down,Calvin Harris,18 Months,16,10,238,,,,
21,down,David Guetta,Lovers on the Sun - EP,17,14,236,,,,
22,down,Armin van Buuren,Armin van Buuren's 2012 Top 20,18,17,240,,,,
23,down,ATB,All the Best,20,10,239,,,,
24,down,The Chainsmokers,Memories...Do Not Open,21,12,240,,,,
25,down,Armin van Buuren,Embrace,22,13,240,,,,
26,down,ZHU,THE NIGHTDAY - EP,24,20,240,,,,
27,down,Verschiedene Interpreten,Cathy & David Guetta Present FMIF! Ibiza Mix 2013,25,21,240,,,,
28,down,Go_A,#Ідиназвук,26,2,173,,,,
29,down,Daft Punk,Discovery,27,8,240,20,2021-02-28,20,2021-02-28
30,down,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),28,24,240,,,,
31,down,Faithless,Faithless 2.0,29,25,212,,,,
32,down,ATB,Contact,30,26,240,,,,
33,down,Armin van Buuren,A State of Trance Year Mix 2012 (Mixed By Armin van Buuren),31,28,240,,,,
34,down,Robin Schulz,Uncovered,32,29,240,,,,
35,down,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,33,31,238,,,,
36,-,Scooter,Fasterharderscooter - EP,-,36,1,,,,
37,down,Armin van Buuren,A State of Trance 2013,34,16,240,,,,
38,down,Sofi Tukker,Soft Animals - EP,35,14,239,,,,
39,down,The Chainsmokers,Collage - EP,36,15,235,,,,
40,down,Various Artists,Trance 100 - Best of 2014,37,35,239,,,,
41,-,Mr. Mcnoggin,Blast from the Future - EP,-,41,1,,,,
42,down,David Guetta,Listen Again,38,30,238,,,,
43,down,Alan Walker,Different World,39,19,187,,,,
44,down,ATB,Contact (Deluxe Version),40,26,240,,,,
45,down,Armin van Buuren,Intense (The More Intense Edition) [Bonus Track Version],41,15,236,,,,
46,down,Armin van Buuren,A State of Trance: Year Mix 2017,42,14,239,,,,
47,down,ATB,Next,43,42,240,,,,
48,down,Armin van Buuren,A State of Trance 2016,44,43,240,,,,
49,down,Armin van Buuren,A State of Trance Year Mix 2015,45,35,237,,,,
50,down,Giorgio Moroder,Déjà Vu,46,45,240,,,,
51,down,David Guetta,7,48,17,214,,,,
52,down,Daft Punk,Human After All,51,15,240,,,,
53,-,Scooter,No Time To Chill,-,53,1,,,,
54,down,Armin van Buuren,A State of Trance: Ibiza 2017,52,48,240,,,,
55,down,Armin van Buuren,A State of Trance - 15 Years,53,49,240,,,,
56,down,Various Artists,Defected Presents Most Rated 2016,54,52,239,,,,
57,down,Armin van Buuren,A State of Trance Year Mix 2014 (Mixed by Armin van Buuren),55,41,234,,,,
58,down,Boris Brejcha,Feuerfalter Part 02,56,20,120,,,,
59,-,Scooter,Back To The Heavyweight Jam,-,59,1,,,,
60,down,Armin van Buuren,"A State of Trance, Ibiza 2016 (Mixed by Armin van Buuren)",57,55,221,,,,
61,down,Various Artists,Armada Music - Best of 2015,58,56,208,,,,
62,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl,59,28,143,,,,
63,down,Jody Wisternoff & James Grant,Anjunadeep 05 (Bonus Track Version),60,58,152,,,,
