Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,A Head Full of Dreams,1,1,215,79,2019-10-06,72,2019-10-13
2,up,Iwan Fals,In Love,2,2,219,,,,
3,up,Muse,Drones,4,3,231,,,,
4,down,Geisha,Seleksi Hits,3,1,241,,,,
5,up,Paramore,Paramore,5,4,241,,,,
6,up,コールドプレイ,Mylo Xyloto,6,2,238,91,2019-10-13,91,2019-10-13
7,up,Red Hot Chili Peppers,Greatest Hits,7,5,240,,,,
8,up,Iwan Fals,Sarjana Muda,8,4,232,,,,
9,up,Geisha,Bersinar Terang,9,6,237,,,,
10,up,Coldplay,Kaleidoscope EP,10,7,237,,,,
11,up,Billie Eilish,HIT ME HARD AND SOFT,43,2,6,,,,
12,down,Radiohead,A Moon Shaped Pool,11,7,233,,,,
13,down,Coldplay,Live 2012,12,2,239,,,,
14,down,twenty one pilots,Blurryface,13,9,238,,,,
15,down,Nidji,Breakthru,14,10,223,,,,
16,down,Fun.,Some Nights,15,10,240,,,,
17,down,Kodaline,In a Perfect World (Deluxe),16,12,237,,,,
18,down,White Shoes & The Couples Company,Album Vakansi,17,14,227,,,,
19,down,Blur,The Magic Whip,18,13,237,,,,
20,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",19,2,223,2,2019-10-06,2,2019-10-06
21,down,Foster the People,Torches,20,14,239,,,,
22,down,Coldplay,Ghost Stories Live 2014,21,15,237,,,,
23,down,Coldplay,Everyday Life,22,1,230,13,2019-11-10,1,2019-12-01
24,down,Iwan Fals,"Antara Aku, Kau dan Bekas Pacarmu",23,17,227,,,,
25,down,The Trees & The Wild,"Zaman, Zaman",24,18,238,,,,
26,down,Endank Soekamti,KOLABORASOE,25,19,234,,,,
27,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",26,20,236,,,,
28,down,HONNE,Warm On a Cold Night (Deluxe),27,21,237,,,,
29,down,The xx,Coexist,28,23,237,,,,
30,up,Coldplay,X & Y,34,8,207,,,,
31,down,Paramore,After Laughter,29,24,239,,,,
32,down,Coldplay,Parachutes,30,4,205,,,,
33,down,Red Hot Chili Peppers,The Getaway,31,25,237,,,,
34,down,Panic! At the Disco,Death Of A Bachelor,32,27,238,,,,
35,down,Kodaline,Coming Up for Air (Deluxe Album),33,28,240,,,,
36,down,Mocca,My Diary,35,29,235,,,,
37,down,Mew,+ -,36,30,239,,,,
38,down,The xx,xx,37,31,241,,,,
39,down,Blur,The Best Of,38,11,239,,,,
40,down,Arctic Monkeys,AM,39,4,233,85,2020-11-22,59,2021-01-10
41,up,Taylor Swift,evermore,56,1,174,6,2020-12-13,1,2020-12-20
42,down,Foster the People,Supermodel,40,33,241,,,,
43,down,Vampire Weekend,Modern Vampires of the City,41,36,239,,,,
44,down,Coldplay,A Rush of Blood to the Head,42,9,204,,,,
45,down,Birdy,Birdy,44,37,240,,,,
46,down,Panic! At the Disco,"Too Weird To Live, Too Rare To Die!",45,39,240,,,,
47,down,Iwan Fals,In Collaboration With,46,40,227,,,,
48,up,Melanie Martinez,Cry Baby (Deluxe Edition),48,39,232,,,,
49,up,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,49,37,240,,,,
50,up,Echosmith,Talking Dreams,50,43,219,,,,
51,up,Iwan Fals,Sumbang,51,40,182,,,,
52,up,Iwan Fals,Sore Tugu Pancoran,52,45,240,,,,
53,up,Passion Pit,Kindred,53,46,202,,,,
54,up,Muse,The 2nd Law,54,47,180,,,,
55,down,Hindia,Menari Dengan Bayangan,47,7,100,,,,
56,down,Mocca,Friends,55,43,141,,,,
