Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,A Head Full of Dreams,1,1,214,79,2019-10-06,72,2019-10-13
2,up,Iwan Fals,In Love,3,2,218,,,,
3,down,Geisha,Seleksi Hits,2,1,240,,,,
4,up,Muse,Drones,4,3,230,,,,
5,up,Paramore,Paramore,5,4,240,,,,
6,up,コールドプレイ,Mylo Xyloto,6,2,237,91,2019-10-13,91,2019-10-13
7,up,Red Hot Chili Peppers,Greatest Hits,8,5,239,,,,
8,down,Iwan Fals,Sarjana Muda,7,4,231,,,,
9,up,Geisha,Bersinar Terang,9,6,236,,,,
10,up,Coldplay,Kaleidoscope EP,10,7,236,,,,
11,up,Radiohead,A Moon Shaped Pool,36,7,232,,,,
12,down,Coldplay,Live 2012,11,2,238,,,,
13,down,twenty one pilots,Blurryface,12,9,237,,,,
14,down,Nidji,Breakthru,13,10,222,,,,
15,down,Fun.,Some Nights,14,10,239,,,,
16,down,Kodaline,In a Perfect World (Deluxe),15,12,236,,,,
17,down,White Shoes & The Couples Company,Album Vakansi,16,14,226,,,,
18,up,Blur,The Magic Whip,46,13,236,,,,
19,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",17,2,222,2,2019-10-06,2,2019-10-06
20,down,Foster the People,Torches,18,14,238,,,,
21,down,Coldplay,Ghost Stories Live 2014,19,15,236,,,,
22,down,Coldplay,Everyday Life,20,1,229,13,2019-11-10,1,2019-12-01
23,down,Iwan Fals,"Antara Aku, Kau dan Bekas Pacarmu",21,17,226,,,,
24,down,The Trees & The Wild,"Zaman, Zaman",22,18,237,,,,
25,down,Endank Soekamti,KOLABORASOE,24,19,233,,,,
26,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",25,20,235,,,,
27,down,HONNE,Warm On a Cold Night (Deluxe),26,21,236,,,,
28,down,The xx,Coexist,27,23,236,,,,
29,down,Paramore,After Laughter,28,24,238,,,,
30,down,Coldplay,Parachutes,29,4,204,,,,
31,down,Red Hot Chili Peppers,The Getaway,30,25,236,,,,
32,down,Panic! At the Disco,Death Of A Bachelor,31,27,237,,,,
33,down,Kodaline,Coming Up for Air (Deluxe Album),32,28,239,,,,
34,down,Coldplay,X & Y,33,8,206,,,,
35,down,Mocca,My Diary,34,29,234,,,,
36,down,Mew,+ -,35,30,238,,,,
37,up,The xx,xx,37,31,240,,,,
38,up,Blur,The Best Of,38,11,238,,,,
39,up,Arctic Monkeys,AM,39,4,232,85,2020-11-22,59,2021-01-10
40,up,Foster the People,Supermodel,41,33,240,,,,
41,up,Vampire Weekend,Modern Vampires of the City,42,36,238,,,,
42,up,Coldplay,A Rush of Blood to the Head,43,9,203,,,,
43,up,Billie Eilish,HIT ME HARD AND SOFT,54,2,5,,,,
44,up,Birdy,Birdy,44,37,239,,,,
45,up,Panic! At the Disco,"Too Weird To Live, Too Rare To Die!",45,39,239,,,,
46,down,Iwan Fals,In Collaboration With,40,40,226,,,,
47,up,Hindia,Menari Dengan Bayangan,55,7,99,,,,
48,down,Melanie Martinez,Cry Baby (Deluxe Edition),47,39,231,,,,
49,down,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,48,37,239,,,,
50,down,Echosmith,Talking Dreams,49,43,218,,,,
51,up,Iwan Fals,Sumbang,53,40,181,,,,
52,down,Iwan Fals,Sore Tugu Pancoran,50,45,239,,,,
53,down,Passion Pit,Kindred,51,46,201,,,,
54,down,Muse,The 2nd Law,52,47,179,,,,
55,up,Mocca,Friends,58,43,140,,,,
56,up,Taylor Swift,evermore,57,1,173,6,2020-12-13,1,2020-12-20
57,up,Arctic Monkeys,Favourite Worst Nightmare,59,48,85,,,,
