Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,1,1,22,,,,
2,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,2,1,32,,,,
3,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,4,1,143,,,,
4,down,Amrinder Gill & Dr Zeus,That Girl,3,3,5,,,,
5,up,Amrinder Gill & Dr Zeus,Judaa 3 Title Track,5,4,5,,,,
6,up,Tegi Pannu & Manni Sandhu,Schedule,7,2,149,,,,
7,up,Amrinder Gill & Dr Zeus,Kafka,72,7,2,,,,
8,up,Priyesh Vakil,Taal Se Taal,8,6,6,,,,
9,up,Akhil Sachdeva,Saanware,9,5,19,,,,
10,up,Imran Khan,Amplifier,10,5,242,,,,
11,up,Amrinder Gill & Dr Zeus,Kamli Jehi,83,11,2,,,,
12,up,Sukha,Armed,12,9,32,,,,
13,up,Chani Nattan,Daku (feat. Inderpal Moga),14,1,120,,,,
14,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),11,1,242,,,,
15,up,Imran Khan,Bewafa,15,1,242,,,,
16,up,Mukhtar Sahota & Lakhwinder Wadali,Charka,16,8,24,,,,
17,down,Sabi Bhinder,Desi Hood,13,1,37,,,,
18,down,Karan Aujla,Don't Look,6,3,242,,,,
19,down,Intense,Sahiba (feat. Simiran Kaur Dhadli),18,10,131,,,,
20,down,Prem Dhillon,Blackia,17,12,9,,,,
21,up,Amrinder Gill & Dr Zeus,Goriye,86,21,2,,,,
22,down,Prem Dhillon,Move On,20,15,18,,,,
23,down,Sukha & Manni Sandhu,Sangdi,19,7,8,,,,
24,down,Irshad Khan,Haryana Hood,23,1,63,,,,
25,down,Prem Dhillon,Og,22,15,8,,,,
26,down,The PropheC,Kina Chir,21,2,239,,,,
27,down,Prem Dhillon,Stargaze,24,18,21,,,,
28,up,Preet Sandhu & Crowny,Iski Bhen Ki Maje Maje (feat. Nisha Bhatt),33,28,3,,,,
29,up,Amrinder Gill & Dr Zeus,Havaa,31,24,4,,,,
30,down,Kaavish & Quratulain Balouch,Faasle,29,16,38,,,,
31,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),27,3,50,,,,
32,down,Prem Dhillon,Nah They Can’t,26,25,5,,,,
33,down,Deep Jandu,Pagol (feat. Bohemia),25,3,172,,,,
34,down,Sukha,Roll With Me,28,24,32,,,,
35,up,Amrinder Gill & Dr Zeus,Sunkissed,85,35,2,,,,
36,down,Intense,Soch (feat. Karan Aujla),30,20,123,,,,
37,down,Sukha,Godfather,34,28,31,,,,
38,up,"OAFF, Savera & Siddhant Chaturvedi",Ittefaq,96,38,2,,,,
39,down,Imran Khan,Aaja We Mahiya,37,11,242,,,,
40,down,Prem Dhillon,26 Blvd,32,32,5,,,,
41,up,Amrinder Gill & Dr Zeus,Reflection,87,41,2,,,,
42,down,Rabbi Shergill,Tere Bin,35,33,6,,,,
43,down,Manni Sandhu,Gani (feat. Akhil),40,25,242,,,,
44,down,"Roach Killa, Arif Lohar & Deep Jandu",Aa,36,3,24,,,,
45,down,Khasa Aala Chahar,Sector 15,44,44,11,,,,
46,up,The Landers,Gustakhiyan,46,12,127,,,,
47,down,Dhanda Nyoliwala & Xvir Grewal,Spellbound,42,13,29,,,,
48,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,47,27,230,,,,
49,down,"Prem Dhillon, Byg Byrd & Blamo",All Aces,45,39,7,,,,
50,down,Kaléra,AJA (feat. Jaski),41,9,24,,,,
51,down,Amrinder Gill,Asi Gabru Punjabi,38,31,6,,,,
52,up,A. R. Rahman & Sukhwinder Singh,Nahin Samne (feat. Hariharan),56,52,6,,,,
53,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),48,2,183,,,,
54,down,Honey Singh,Angreji Beat,51,51,6,,,,
55,down,Jerry,Miami Flow,39,30,7,,,,
56,down,"Sukha, Jassa Dhillon & Chani Nattan",21 Questions,49,19,31,,,,
57,down,Imran Khan,Pata Chalgea,52,18,241,,,,
58,down,Jerry,One of One,43,22,7,,,,
59,down,Sukha & prodGK,Same Thing (feat. Harleen Khera),50,22,48,,,,
60,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,54,1,184,,,,
61,down,Jay Trak & Karan Aujla,Hisaab,59,21,134,,,,
62,down,Ali Zafar,Jhoom (R&B Mix),60,1,113,,,,
63,down,Amrinder Gill,Shaan Vakhri (with Jatinder Shah),62,62,7,,,,
64,up,Khan Bhaini,Saade Pind,64,21,7,,,,
65,down,Atif Aslam,Tajdar-E-Haram,63,7,44,,,,
66,down,Intense,Jatta (feat. Bunny Gill),65,32,107,,,,
67,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,66,3,183,,,,
68,down,Amrinder Gill,"Mathi Mathi (From ""Laiye Je Yaarian"" Soundtrack) [feat. Dr. Zeus]",53,38,15,,,,
69,down,Chani Nattan & Turner,Gang (feat. Inderpal Moga),58,13,18,,,,
70,down,HRJXT & Intense,Pasand,57,53,4,,,,
71,down,Sabi Bhinder,After Math,69,14,66,,,,
72,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,70,16,242,,,,
73,down,Shehnaaz Gill,Dhup Lagdi,67,47,10,,,,
74,up,Amrinder Gill,Heerey (with Jatinder Shah),78,72,22,,,,
75,down,Karan Aujla,2Am,73,2,241,,,,
76,down,Amantej Hundal,Few Days (feat. Karan Aujla),71,1,166,,,,
77,up,"DYSTINCT, Shreya Ghoshal & Rajat Nagpal",Zaalima,80,77,3,,,,
78,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,75,3,210,,,,
79,down,Chani Nattan,Shikari (feat. Inderpal Moga),74,50,60,,,,
80,down,Jerry,Destiny,76,45,7,,,,
81,up,"A. R. Rahman, Sonu Nigam, Anuradha Sriram & Sujatha",Ishq Bina,90,81,5,,,,
82,down,Chani Nattan,My Hood (feat. Inderpal Moga),77,63,35,,,,
83,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,79,5,187,,,,
84,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),81,40,231,,,,
85,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",68,7,241,,,,
86,down,Pritam & Javed Ali,Ek Din Teri Raahon,84,79,6,,,,
87,up,Babbulicious,Gaddi Red Challenger,92,4,84,,,,
88,up,Prem Dhillon & Rass,Badberry,93,3,35,,,,
