Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Chainsmokers,No Hard Feelings - EP,15,1,2,,,,
2,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",34,2,2,,,,
3,down,INNA,Hot,2,1,81,,,,
4,down,Drake,"Honestly, Nevermind",1,1,101,,,,
5,down,Anyma,Genesys II,4,2,6,,,,
6,up,NewEra,A NewEra Mix 001 (DJ Mix),36,6,2,,,,
7,up,Above & Beyond,Group Therapy 578 (DJ Mix),61,7,2,,,,
8,up,David Guetta,One More Love,8,3,42,,,,
9,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",11,3,36,,,,
10,up,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),39,10,2,,,,
11,up,Jungle,Volcano,17,5,19,,,,
12,down,Calvin Harris,Motion,6,2,233,,,,
13,down,Scooter,Open Your Mind And Your Trousers,7,1,15,,,,
14,down,Kygo,Cloud Nine,13,3,227,,,,
15,down,Anyma,Genesys,9,2,43,,,,
16,down,Above & Beyond,Group Therapy 577,3,3,3,,,,
17,down,Argy,New World,14,1,10,,,,
18,up,Mark Knight,"Toolroom 2024, Live from The National Miami: Mark Knight (DJ Mix)",45,18,2,,,,
19,up,Scooter,God Save The Rave,37,19,31,,,,
20,up,DJ Szatmari,Best Of,31,18,34,,,,
21,-,TSHA,Defected Presents TSHA In The House (DJ Mix),-,21,1,,,,
22,-,Steve Aoki,Dim Mak Frequencies: Steve Aoki (DJ Mix),-,22,1,,,,
23,up,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],38,23,2,,,,
24,down,アヴィーチー,True,22,2,237,,,,
25,up,Boris Brejcha,Space Diver,27,1,213,82,2020-01-26,82,2020-01-26
26,down,Armin van Buuren,Asot 1170 - A State of Trance Episode 1170 (DJ Mix) [Asot Top 1000 2024],21,17,4,,,,
27,down,Robin Schulz,Robin Schulz live at Pacha Ibiza: Pure Pacha (DJ Mix),18,7,4,,,,
28,up,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",32,1,39,,,,
29,up,Groovehouse,Hajnal,40,12,186,,,,
30,down,Chase & Status,"2 RUFF, Vol. 1",10,1,28,,,,
31,up,Shad Shadows,Prismatic,49,31,2,,,,
32,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",16,1,40,,,,
33,-,Cosmic Gate,"Cosmic Gate at A State of Trance, Rotterdam (DJ Mix)",-,33,1,,,,
34,down,Robin Schulz,Pink,29,6,45,,,,
35,up,David Guetta,Listen,56,11,77,,,,
36,up,Empire of the Sun,Walking On a Dream (Special Edition),66,23,50,,,,
37,down,John Digweed,Compiled & Mixed 32 (DJ Mix),26,26,3,,,,
38,down,Daft Punk,Discovery,12,2,213,20,2021-02-28,20,2021-02-28
39,down,Meduza,MEDUZA,28,1,32,,,,
40,up,Calvin Harris,18 Months (Deluxe Edition),95,11,120,,,,
