Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tones and I,Dance Monkey,-,1,0,6,2019-10-06,1,2019-11-10
2,-,Shawn Mendes & Camila Cabello,Señorita,-,2,0,1,2019-10-06,1,2019-10-06
3,-,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,-,3,0,,,,
4,-,Y2K & bbno$,Lalala,-,2,0,11,2019-10-06,11,2019-10-06
5,-,Lil Tecca,Ransom,-,5,0,16,2019-10-06,16,2019-10-06
6,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,6,0,21,2019-10-06,19,2019-10-13
7,-,Lewis Capaldi,Someone You Loved,-,5,0,4,2019-10-06,4,2019-10-06
8,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,8,0,,,,
9,-,Ed Sheeran,Beautiful People (feat. Khalid),-,9,0,13,2019-10-06,13,2019-10-06
10,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,10,0,40,2019-10-06,40,2019-10-06
11,-,Billie Eilish,bad guy,-,11,0,5,2019-10-06,5,2019-10-06
12,-,Ed Sheeran & Justin Bieber,I Don't Care,-,12,0,31,2019-10-06,23,2019-11-17
13,-,Aya Nakamura,Pookie,-,13,0,,,,
14,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,14,0,7,2019-10-06,7,2019-10-06
15,-,Post Malone,Goodbyes (feat. Young Thug),-,15,0,10,2019-10-06,10,2019-10-06
16,-,Sam Smith,How Do You Sleep?,-,16,0,8,2019-10-06,6,2019-10-13
17,-,Post Malone,Circles,-,8,0,2,2019-10-06,2,2019-10-06
18,-,Lil Nas X,Panini,-,18,0,12,2019-10-06,12,2019-10-06
19,-,Snelle,Reünie,-,9,0,,,,
20,-,Kygo & Whitney Houston,Higher Love,-,18,0,22,2019-10-06,20,2019-10-13
21,-,Mabel,Don't Call Me Up,-,21,0,95,2019-10-13,95,2019-10-13
22,-,R3HAB & A Touch of Class,All Around the World (La La La),-,22,0,,,,
23,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,23,0,,,,
24,-,Regi,Summer Life (feat. Jake Reese & OT),-,24,0,,,,
25,-,Lost Frequencies,Sun Is Shining,-,18,0,,,,
26,-,"Marco Borsato, Snelle & John Ewbank",Lippenstift,-,23,0,,,,
27,-,Suzan & Freek,Als Het Avond Is,-,27,0,,,,
28,-,Gambi,Hé oh,-,21,0,,,,
29,-,Ali Gatie,It's You,-,29,0,41,2019-10-06,35,2019-10-27
30,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,21,0,,,,
31,-,Angèle,Balance ton quoi,-,31,0,,,,
32,-,Alec Benjamin,Let Me Down Slowly,-,32,0,,,,
33,-,Camila Cabello,Liar,-,24,0,23,2019-10-06,14,2019-10-27
34,-,Suzan & Freek,Blauwe Dag,-,32,0,,,,
35,-,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),-,35,0,29,2019-10-06,29,2019-10-06
36,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,36,0,64,2019-10-06,63,2019-10-20
37,-,PLK,Un peu de haine,-,37,0,,,,
38,-,OneRepublic,Rescue Me,-,38,0,72,2019-10-06,72,2019-10-06
39,-,Angèle,Flou,-,32,0,,,,
40,-,Avicii,SOS (feat. Aloe Blacc),-,40,0,,,,
41,-,Lauren Daigle,You Say,-,41,0,47,2019-10-06,47,2019-10-06
42,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,42,0,,,,
43,-,Moha La Squale,Ma belle,-,43,0,,,,
44,-,Lady Gaga & Bradley Cooper,Shallow,-,44,0,25,2019-10-06,25,2019-10-06
45,-,Lizzo,Truth Hurts,-,45,0,15,2019-10-06,15,2019-10-06
46,-,Billie Eilish,when the party's over,-,46,0,99,2019-12-29,27,2020-02-02
47,-,Ariana Grande & Social House,Boyfriend,-,47,0,88,2019-10-06,88,2019-10-06
48,-,Post Malone,Saint-Tropez,-,48,0,56,2019-10-06,56,2019-10-06
49,-,Ava Max,So Am I,-,49,0,69,2019-10-06,69,2019-10-06
50,-,Maroon 5,Memories,-,3,0,36,2019-10-06,2,2019-11-17
51,-,Roméo Elvis,Soleil,-,51,0,,,,
52,-,Niska,Médicament (feat. Booba),-,52,0,,,,
53,-,Angèle,Tout oublier (feat. Roméo Elvis),-,50,0,,,,
54,-,Daddy Yankee,Con Calma (feat. Snow),-,54,0,,,,
55,-,Jonas Brothers,Only Human,-,46,0,42,2019-10-06,27,2019-11-03
56,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,56,0,3,2019-10-06,3,2019-10-06
57,-,Regard,Ride It,-,2,0,57,2019-10-06,13,2019-11-10
58,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,58,0,,,,
59,-,Ikaz Boi,SOLITERRIEN (feat. Damso),-,59,0,,,,
60,-,Jonas Brothers,Sucker,-,60,0,32,2019-10-06,32,2019-10-06
61,-,Drake,Money In The Grave (feat. Rick Ross),-,61,0,45,2019-10-06,45,2019-10-06
62,-,Katy Perry,Never Really Over,-,62,0,79,2019-10-06,79,2019-10-06
63,-,Niska,Méchant (feat. Ninho),-,63,0,,,,
64,-,IBE,Table of Fools,-,64,0,,,,
65,-,Lil Nas X,Old Town Road,-,65,0,,,,
66,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,66,0,26,2019-10-06,26,2019-10-06
67,-,Vegedream,Elle est bonne sa mère (feat. Ninho),-,67,0,,,,
68,-,Billie Eilish & Khalid,lovely,-,49,0,62,2020-02-02,62,2020-02-02
69,-,Koba LaD,RR 9.1 (feat. Niska),-,69,0,,,,
70,-,Ava Max,Sweet but Psycho,-,70,0,77,2019-10-06,77,2019-10-06
71,-,LUM!X & Gabry Ponte,Monster,-,39,0,,,,
72,-,Billie Eilish & Justin Bieber,bad guy,-,68,0,,,,
73,-,PLK,Problèmes,-,73,0,,,,
74,-,Dermot Kennedy,Outnumbered,-,36,0,73,2019-10-20,73,2019-10-20
75,-,5 Seconds of Summer,Teeth,-,66,0,,,,
76,-,Dean Lewis,Be Alright,-,76,0,,,,
77,-,Shawn Mendes,If I Can't Have You,-,77,0,63,2019-10-06,63,2019-10-06
78,-,Taylor Swift,Lover,-,78,0,38,2019-10-06,27,2019-11-03
79,-,Niska,Bâtiment,-,79,0,,,,
80,-,Duncan Laurence,Arcade,-,18,0,88,2021-02-28,69,2021-03-14
81,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,81,0,69,2019-10-06,53,2019-12-29
82,-,Ninho,Maman ne le sait pas (feat. Niska),-,82,0,,,,
83,-,Niska,Du lundi au lundi,-,83,0,,,,
84,-,Sam Feldt,Post Malone (feat. RANI),-,67,0,,,,
85,-,blackbear,hot girl bummer,-,15,0,75,2019-10-06,24,2019-11-10
86,-,Aya Nakamura,Djadja,-,84,0,85,2020-06-28,70,2020-07-19
87,-,Post Malone,Hollywood's Bleeding,-,87,0,100,2019-10-06,100,2019-10-06
88,-,Billie Eilish,bury a friend,-,88,0,,,,
89,-,Nekfeu,Tricheur (feat. Damso),-,89,0,,,,
90,-,Henkie T,DomDoen (feat. Jonna Fraser),-,90,0,,,,
91,-,Lady Gaga,Always Remember Us This Way,-,91,0,98,2019-10-13,90,2019-11-17
92,-,P!nk,Can We Pretend (feat. Cash Cash),-,92,0,77,2019-10-06,77,2019-10-06
93,-,Ariana Grande,7 rings,-,74,0,58,2019-10-06,51,2020-01-05
94,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,94,0,,,,
95,-,Toto,Africa,-,75,0,,,,
96,-,Dermot Kennedy,Power Over Me,-,84,0,,,,
97,-,Normani,Motivation,-,85,0,79,2019-10-06,77,2019-10-13
98,-,Ed Sheeran,Shape of You,-,85,0,,,,
99,-,Mabel,Mad Love,-,99,0,,,,
100,-,Marshmello & Bastille,Happier,-,96,0,74,2019-10-06,74,2019-10-06
