Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,19,94,2019-12-01,1,2020-03-01
2,up,SAINt JHN,Roses (Imanbek Remix),2,2,16,97,2020-01-12,7,2020-05-10
3,up,Roddy Ricch,The Box,4,2,15,91,2019-12-08,2,2020-02-16
4,down,Dua Lipa,Don't Start Now,3,3,23,19,2019-11-03,3,2020-01-05
5,up,Tones and I,Dance Monkey,5,1,23,6,2019-10-06,1,2019-11-10
6,-,Drake,Toosie Slide,-,3,1,65,2020-04-05,2,2020-04-26
7,down,Trevor Daniel,Falling,6,4,20,61,2019-11-24,14,2020-01-05
8,up,Surfaces,Sunday Best,12,8,8,96,2020-03-01,27,2020-04-26
9,down,Dua Lipa,Physical,7,7,10,48,2020-02-02,15,2020-04-12
10,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],21,5,3,,,,
11,down,Doja Cat,Say So,10,10,13,100,2020-02-02,6,2020-05-03
12,down,Tones and I,Never Seen the Rain,11,10,14,,,,
13,up,Powfu,Death Bed (feat. beabadoobee),13,6,7,100,2020-03-01,7,2020-04-26
14,down,Lewis Capaldi,Before You Go,9,9,20,45,2019-11-24,10,2020-08-30
15,up,BENEE,Supalonely (feat. Gus Dapperton),19,9,5,94,2020-03-15,35,2020-04-26
16,up,Regard,Ride It,16,2,23,57,2019-10-06,13,2019-11-10
17,down,Arizona Zervas,ROXANNE,8,2,21,14,2019-11-24,4,2019-12-22
18,down,Billie Eilish,everything i wanted,14,2,21,53,2019-11-17,3,2019-11-24
19,up,Lil Mosey,Blueberry Faygo,22,16,8,69,2020-02-16,24,2020-04-12
20,down,Justin Bieber,Intentions (feat. Quavo),17,13,9,35,2020-02-09,4,2020-04-05
21,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,24,12,23,87,2019-10-20,28,2019-12-08
22,up,Topic,Breaking Me (feat. A7S),56,5,2,94,2020-03-01,8,2020-08-16
23,down,Snelle,Smoorverliefd,15,4,13,,,,
24,down,Alan Walker & Ava Max,"Alone, Pt. II",23,16,12,,,,
25,down,Dua Lipa,Break My Heart,20,12,2,97,2020-03-29,5,2020-06-28
26,up,Megan Thee Stallion,Savage,47,21,2,61,2020-03-22,14,2020-04-19
27,up,Harry Styles,Adore You,29,26,18,24,2019-12-08,6,2020-04-19
28,up,Robin Schulz,In Your Eyes (feat. Alida),32,21,6,95,2020-03-08,54,2020-04-05
29,down,The Weeknd,In Your Eyes,26,19,3,41,2020-03-22,12,2020-03-29
30,down,Ninho,Lettre à une femme,18,4,5,,,,
31,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),27,24,15,99,2020-01-12,49,2020-06-21
32,up,SHAED & ZAYN,Trampoline,34,14,23,63,2019-10-06,63,2019-10-06
33,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),33,15,23,60,2019-10-20,7,2019-11-17
34,down,Lewis Capaldi,Someone You Loved,28,5,23,4,2019-10-06,4,2019-10-06
35,down,Billie Eilish,bad guy,30,11,23,5,2019-10-06,5,2019-10-06
36,up,Nea,Some Say,36,28,10,84,2020-03-01,84,2020-03-01
37,down,Maroon 5,Memories,31,3,23,36,2019-10-06,2,2019-11-17
38,up,Jonas Brothers,What a Man Gotta Do,38,30,12,53,2020-01-19,21,2020-01-26
39,down,Billie Eilish,No Time To Die,25,4,8,78,2020-02-16,7,2020-02-23
40,up,Angèle,Oui ou non,40,12,22,,,,
41,up,KAROL G & Nicki Minaj,Tusa,41,36,10,29,2019-11-17,5,2020-02-02
42,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),42,31,23,55,2019-10-27,43,2019-11-03
43,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),39,3,20,93,2019-12-08,81,2019-12-22
44,up,Soolking,Meleğim (feat. Dadju),62,33,9,,,,
45,up,DripReport,Skechers,52,28,3,68,2020-04-12,51,2020-04-19
46,down,Bakermat,Baianá,45,34,23,,,,
47,down,Ashe,Moral of the Story,37,31,7,49,2020-03-01,49,2020-03-01
48,up,Lil Kleine,Jongen Van De Straat,53,48,2,,,,
49,down,Halsey,You should be sad,46,28,13,74,2020-01-12,20,2020-02-16
50,down,Post Malone,Circles,35,8,23,2,2019-10-06,2,2019-10-06
51,down,Shawn Mendes & Camila Cabello,Señorita,48,2,23,1,2019-10-06,1,2019-10-06
52,down,Selena Gomez,Lose You to Love Me,49,2,23,53,2019-10-27,2,2019-11-03
53,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,54,3,23,,,,
54,up,Doja Cat,Boss Bitch,64,41,3,60,2020-03-22,23,2020-04-26
55,up,Freya Ridings,Castles,57,55,12,96,2019-11-03,96,2019-11-03
56,down,Billie Eilish & Khalid,lovely,50,49,21,62,2020-02-02,62,2020-02-02
57,down,Future,Life Is Good (feat. Drake),43,15,13,86,2020-01-12,6,2020-01-19
58,down,PARTYNEXTDOOR,BELIEVE IT,51,51,2,80,2020-04-05,80,2020-04-05
59,up,Alicia Keys,Underdog,70,58,4,69,2020-01-12,43,2020-03-29
60,down,Camila Cabello,My Oh My (feat. DaBaby),44,24,16,52,2019-12-15,22,2020-02-02
61,up,Khalid & Disclosure,Know Your Worth,69,59,9,66,2020-02-09,39,2020-02-16
62,down,Sam Smith,To Die For,59,57,8,88,2020-02-16,35,2020-02-23
63,up,Ed Sheeran & Justin Bieber,I Don't Care,66,12,23,31,2019-10-06,23,2019-11-17
64,up,Sia,Unstoppable,72,49,11,81,2019-11-10,81,2019-11-10
65,up,surf mesa,Ily,94,7,2,63,2020-04-19,18,2020-07-12
66,up,Mabel,Don't Call Me Up,76,21,23,95,2019-10-13,95,2019-10-13
67,down,Eminem,Godzilla (feat. Juice WRLD),61,14,12,84,2020-01-19,12,2020-01-26
68,-,The Starlings,Little Submarine (Live Uit Liefde Voor Muziek),-,46,1,,,,
69,up,Lady Gaga & Bradley Cooper,Shallow,74,44,23,25,2019-10-06,25,2019-10-06
70,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),79,52,18,64,2019-12-01,52,2020-01-12
71,-,Bill Withers,Ain't No Sunshine,-,71,1,76,2020-04-05,76,2020-04-05
72,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),81,10,23,40,2019-10-06,40,2019-10-06
73,-,Ava Max,Salt,-,39,1,91,2020-03-01,65,2020-04-19
74,up,Naps,6.3 (feat. Ninho),86,42,7,,,,
75,down,blackbear,hot girl bummer,60,15,23,75,2019-10-06,24,2019-11-10
76,up,Ed Sheeran,Beautiful People (feat. Khalid),85,9,23,13,2019-10-06,13,2019-10-06
77,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),78,8,22,,,,
78,down,Billie Eilish,when the party's over,65,46,23,99,2019-12-29,27,2020-02-02
79,up,"Kygo, Zara Larsson & Tyga",Like It Is,93,60,2,81,2020-03-29,40,2020-04-05
80,down,Jack Harlow,Whats Poppin,77,58,4,76,2020-03-22,37,2020-04-19
81,down,Justin Bieber,Yummy,73,7,14,86,2020-01-05,3,2020-01-12
82,down,Snelle,Reünie,71,9,23,,,,
83,up,Kygo & Whitney Houston,Higher Love,90,18,21,22,2019-10-06,20,2019-10-13
84,-,Laura Tesoro,Press Pause,-,74,1,,,,
85,down,Lady Gaga,Stupid Love,63,43,6,28,2020-03-01,8,2020-03-08
86,up,Aya Nakamura,Pookie,88,13,23,,,,
87,down,Davina Michelle & Snelle,17 Miljoen Mensen (Live @538 in Ahoy),55,55,3,,,,
88,down,The Weeknd,After Hours,58,18,7,37,2020-02-23,22,2020-03-01
89,-,Bill Withers,Lovely Day,-,89,1,,,,
90,down,Heuss L'enfoiré,Donnez (feat. JUL),67,18,17,,,,
91,down,Lewis Capaldi,Bruises,75,63,19,,,,
92,down,Lizzo,Good as Hell (Remix) [feat. Ariana Grande],91,43,8,,,,
93,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),99,37,2,,,,
94,down,Juice WRLD,Lucid Dreams,84,9,18,7,2019-12-15,7,2019-12-15
95,down,Y2K & bbno$,Lalala,89,2,23,11,2019-10-06,11,2019-10-06
96,up,Angèle,Balance ton quoi,98,31,20,,,,
97,down,Ali Gatie,What If I Told You That I Love You,68,38,11,48,2020-02-02,48,2020-02-02
98,down,Lil Tecca,Ransom,97,5,22,16,2019-10-06,16,2019-10-06
99,-,Toto,Africa,-,75,5,,,,
100,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,6,17,21,2019-10-06,19,2019-10-13
