Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,12,94,2019-12-01,1,2020-03-01
2,up,Tones and I,Dance Monkey,2,1,16,6,2019-10-06,1,2019-11-10
3,up,Roddy Ricch,The Box,3,2,8,91,2019-12-08,2,2020-02-16
4,-,Billie Eilish,No Time To Die,-,4,1,78,2020-02-16,7,2020-02-23
5,down,Dua Lipa,Don't Start Now,4,3,16,19,2019-11-03,3,2020-01-05
6,down,Trevor Daniel,Falling,5,4,13,61,2019-11-24,14,2020-01-05
7,up,SAINt JHN,Roses (Imanbek Remix),9,2,9,97,2020-01-12,7,2020-05-10
8,down,Billie Eilish,everything i wanted,7,2,14,53,2019-11-17,3,2019-11-24
9,down,Arizona Zervas,ROXANNE,6,2,14,14,2019-11-24,4,2019-12-22
10,down,Snelle,Smoorverliefd,8,4,6,,,,
11,down,Lewis Capaldi,Before You Go,10,9,13,45,2019-11-24,10,2020-08-30
12,down,Regard,Ride It,11,2,16,57,2019-10-06,13,2019-11-10
13,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,12,12,16,87,2019-10-20,28,2019-12-08
14,up,Justin Bieber,Yummy,17,7,7,86,2020-01-05,3,2020-01-12
15,up,Justin Bieber,Intentions (feat. Quavo),31,13,2,35,2020-02-09,4,2020-04-05
16,down,Maroon 5,Memories,13,3,16,36,2019-10-06,2,2019-11-17
17,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),15,15,16,60,2019-10-20,7,2019-11-17
18,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),14,3,13,93,2019-12-08,81,2019-12-22
19,down,Future,Life Is Good (feat. Drake),16,15,6,86,2020-01-12,6,2020-01-19
20,up,SHAED & ZAYN,Trampoline,21,14,16,63,2019-10-06,63,2019-10-06
21,down,Lewis Capaldi,Someone You Loved,18,5,16,4,2019-10-06,4,2019-10-06
22,up,Alan Walker & Ava Max,"Alone, Pt. II",23,16,5,,,,
23,up,Billie Eilish,bad guy,25,11,16,5,2019-10-06,5,2019-10-06
24,down,Angèle,Oui ou non,20,12,15,,,,
25,up,Tones and I,Never Seen the Rain,29,10,7,,,,
26,down,Post Malone,Circles,22,8,16,2,2019-10-06,2,2019-10-06
27,down,Heuss L'enfoiré,Donnez (feat. JUL),24,18,10,,,,
28,down,Camila Cabello,My Oh My (feat. DaBaby),26,24,9,52,2019-12-15,22,2020-02-02
29,down,Dua Lipa,Physical,27,7,3,48,2020-02-02,15,2020-04-12
30,up,Jonas Brothers,What a Man Gotta Do,30,30,5,53,2020-01-19,21,2020-01-26
31,down,Selena Gomez,Lose You to Love Me,19,2,16,53,2019-10-27,2,2019-11-03
32,up,Harry Styles,Adore You,33,26,11,24,2019-12-08,6,2020-04-19
33,down,Halsey,You should be sad,28,28,6,74,2020-01-12,20,2020-02-16
34,up,Bakermat,Baianá,37,34,16,,,,
35,up,blackbear,hot girl bummer,35,15,16,75,2019-10-06,24,2019-11-10
36,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),44,31,16,55,2019-10-27,43,2019-11-03
37,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,36,3,16,,,,
38,up,Doja Cat,Say So,43,10,6,100,2020-02-02,6,2020-05-03
39,up,Shawn Mendes & Camila Cabello,Señorita,39,2,16,1,2019-10-06,1,2019-10-06
40,down,Eminem,Godzilla (feat. Juice WRLD),32,14,5,84,2020-01-19,12,2020-01-26
41,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),46,24,8,99,2020-01-12,49,2020-06-21
42,down,Ali Gatie,What If I Told You That I Love You,38,38,4,48,2020-02-02,48,2020-02-02
43,-,Lizzo,Good as Hell (Remix) [feat. Ariana Grande],-,43,1,,,,
44,down,YNW Melly,Suicidal,40,36,8,97,2019-12-01,25,2020-02-02
45,down,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),34,22,5,,,,
46,down,Snelle,Reünie,42,9,16,,,,
47,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,47,1,86,2020-02-16,24,2020-02-23
48,up,KAROL G & Nicki Minaj,Tusa,50,36,3,29,2019-11-17,5,2020-02-02
49,up,Sia,Unstoppable,53,49,4,81,2019-11-10,81,2019-11-10
50,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),48,29,16,43,2019-10-13,39,2019-11-10
51,up,Nea,Some Say,59,28,3,84,2020-03-01,84,2020-03-01
52,up,Aya Nakamura,40%,61,47,12,,,,
53,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),52,52,11,64,2019-12-01,52,2020-01-12
54,down,Maes,Distant (feat. Ninho),49,19,8,,,,
55,down,Ed Sheeran & Justin Bieber,I Don't Care,54,12,16,31,2019-10-06,23,2019-11-17
56,down,Freya Ridings,Castles,55,55,5,96,2019-11-03,96,2019-11-03
57,up,Billie Eilish,when the party's over,68,46,16,99,2019-12-29,27,2020-02-02
58,down,Selena Gomez,Rare,47,31,6,96,2020-01-12,13,2020-01-19
59,up,Lady Gaga & Bradley Cooper,Shallow,66,44,16,25,2019-10-06,25,2019-10-06
60,up,Soolking,Meleğim (feat. Dadju),74,33,2,,,,
61,down,Lost Frequencies,Sun Is Shining,45,18,16,,,,
62,down,Vitaa & Slimane,Avant toi,56,56,6,,,,
63,up,Billie Eilish & Khalid,lovely,71,49,14,62,2020-02-02,62,2020-02-02
64,down,Gambi,Popopop,57,6,16,95,2019-10-13,95,2019-10-13
65,down,Maes,Blanche (feat. Booba),51,13,5,,,,
66,down,Y2K & bbno$,Lalala,58,2,16,11,2019-10-06,11,2019-10-06
67,up,Khalid & Disclosure,Know Your Worth,85,59,2,66,2020-02-09,39,2020-02-16
68,down,Aya Nakamura,Pookie,65,13,16,,,,
69,down,Lewis Capaldi,Bruises,63,63,12,,,,
70,up,Juice WRLD,Lucid Dreams,70,9,11,7,2019-12-15,7,2019-12-15
71,down,Maes,Dybala (feat. Jul),62,27,5,,,,
72,-,Henri PFR,Going On,-,72,2,,,,
73,-,Surfaces,Sunday Best,-,8,1,96,2020-03-01,27,2020-04-26
74,down,Matthew Wilder,Break My Stride,69,52,5,,,,
75,down,Angèle,Balance ton quoi,60,31,15,,,,
76,-,Sam Smith,To Die For,-,57,1,88,2020-02-16,35,2020-02-23
77,up,Martin Garrix,Used To Love (feat. Dean Lewis),79,55,14,67,2019-11-03,67,2019-11-03
78,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),75,10,16,40,2019-10-06,40,2019-10-06
79,up,4Keus,MD (feat. Niska),83,78,6,,,,
80,down,"Marco Borsato, Snelle & John Ewbank",Lippenstift,73,23,16,,,,
81,down,Ed Sheeran,Beautiful People (feat. Khalid),77,9,16,13,2019-10-06,13,2019-10-06
82,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),82,21,15,,,,
83,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),81,8,16,,,,
84,up,Mabel,Don't Call Me Up,90,21,16,95,2019-10-13,95,2019-10-13
85,down,Mister V,Jamais (feat. PLK),67,40,5,,,,
86,down,Tyga,Ayy Macarena,64,53,7,88,2019-12-01,64,2020-01-12
87,up,Lil Tecca,Ransom,89,5,16,16,2019-10-06,16,2019-10-06
88,down,Henri PFR & Raphaella,Loving Myself (feat. Raphaella),72,62,7,,,,
89,up,Kygo & Whitney Houston,Higher Love,93,18,16,22,2019-10-06,20,2019-10-13
90,-,Lil Mosey,Blueberry Faygo,-,16,1,69,2020-02-16,24,2020-04-12
91,down,Travis Scott,HIGHEST IN THE ROOM,84,5,16,35,2019-10-06,2,2019-10-13
92,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],94,14,16,7,2019-10-06,7,2019-10-06
93,down,Angèle,Tout oublier (feat. Roméo Elvis),76,50,12,,,,
94,down,DaBaby,BOP,92,56,12,92,2019-10-06,32,2020-01-19
95,up,Larry,Woin Woin (feat. RK),99,59,7,,,,
96,up,Alec Benjamin,Let Me Down Slowly,96,32,14,,,,
97,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,59,9,,,,
98,down,Roddy Ricch,High Fashion (feat. Mustard),95,95,2,78,2019-12-15,22,2020-02-16
99,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,6,15,21,2019-10-06,19,2019-10-13
100,down,Hamza,God Bless (feat. Damso),97,18,9,,,,
