Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,Y2K & bbno$,Lalala,2,2,0,11,2019-10-06,11,2019-10-06
3,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,4,3,0,,,,
4,down,Shawn Mendes & Camila Cabello,Señorita,3,2,0,1,2019-10-06,1,2019-10-06
5,up,Travis Scott,HIGHEST IN THE ROOM,5,5,0,35,2019-10-06,2,2019-10-13
6,up,Gambi,Popopop,10,6,0,95,2019-10-13,95,2019-10-13
7,down,Lewis Capaldi,Someone You Loved,6,5,0,4,2019-10-06,4,2019-10-06
8,up,Lil Tecca,Ransom,9,5,0,16,2019-10-06,16,2019-10-06
9,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),7,6,0,21,2019-10-06,19,2019-10-13
10,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),8,8,0,,,,
11,up,Regard,Ride It,31,2,0,57,2019-10-06,13,2019-11-10
12,up,Post Malone,Circles,15,8,0,2,2019-10-06,2,2019-10-06
13,up,Snelle,Reünie,13,9,0,,,,
14,down,Ed Sheeran,Beautiful People (feat. Khalid),11,9,0,13,2019-10-06,13,2019-10-06
15,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),12,10,0,40,2019-10-06,40,2019-10-06
16,down,Billie Eilish,bad guy,14,11,0,5,2019-10-06,5,2019-10-06
17,up,Aya Nakamura,Pookie,17,13,0,,,,
18,-,Angèle,Perdus,-,18,0,,,,
19,up,Maroon 5,Memories,35,3,0,36,2019-10-06,2,2019-11-17
20,up,Kygo & Whitney Houston,Higher Love,24,18,0,22,2019-10-06,20,2019-10-13
21,up,Lost Frequencies,Sun Is Shining,22,18,0,,,,
22,down,Ed Sheeran & Justin Bieber,I Don't Care,16,12,0,31,2019-10-06,23,2019-11-17
23,down,Sam Smith,How Do You Sleep?,19,16,0,8,2019-10-06,6,2019-10-13
24,down,Post Malone,Goodbyes (feat. Young Thug),18,15,0,10,2019-10-06,10,2019-10-06
25,down,Gambi,Hé oh,21,21,0,,,,
26,down,Lil Nas X,Panini,23,18,0,12,2019-10-06,12,2019-10-06
27,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),27,21,0,,,,
28,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],20,14,0,7,2019-10-06,7,2019-10-06
29,up,"Marco Borsato, Snelle & John Ewbank",Lippenstift,29,23,0,,,,
30,up,Camila Cabello,Liar,32,24,0,23,2019-10-06,14,2019-10-27
31,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,26,23,0,,,,
32,down,Mabel,Don't Call Me Up,25,21,0,95,2019-10-13,95,2019-10-13
33,-,Harry Styles,Lights Up,-,33,0,19,2019-10-13,12,2019-10-20
34,down,R3HAB & A Touch of Class,All Around the World (La La La),28,22,0,,,,
35,down,Suzan & Freek,Blauwe Dag,33,32,0,,,,
36,up,Angèle,Flou,40,32,0,,,,
37,down,Regi,Summer Life (feat. Jake Reese & OT),30,24,0,,,,
38,down,Ali Gatie,It's You,34,29,0,41,2019-10-06,35,2019-10-27
39,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",38,36,0,64,2019-10-06,63,2019-10-20
40,up,Dan + Shay & Justin Bieber,"10,000 Hours",48,40,0,21,2019-10-06,9,2019-10-13
41,down,OneRepublic,Rescue Me,39,38,0,72,2019-10-06,72,2019-10-06
42,up,Dermot Kennedy,Outnumbered,54,36,0,73,2019-10-20,73,2019-10-20
43,down,Angèle,Balance ton quoi,41,31,0,,,,
44,-,Vald,Journal perso II,-,44,0,,,,
45,down,Suzan & Freek,Als Het Avond Is,36,27,0,,,,
46,up,LUM!X & Gabry Ponte,Monster,58,39,0,,,,
47,down,Lauren Daigle,You Say,42,41,0,47,2019-10-06,47,2019-10-06
48,down,Alec Benjamin,Let Me Down Slowly,37,32,0,,,,
49,down,Moha La Squale,Ma belle,45,43,0,,,,
50,down,Lady Gaga & Bradley Cooper,Shallow,49,44,0,25,2019-10-06,25,2019-10-06
51,-,Vald,Dernier retrait (feat. SCH),-,51,0,,,,
52,down,Lizzo,Truth Hurts,47,45,0,15,2019-10-06,15,2019-10-06
53,down,Avicii,SOS (feat. Aloe Blacc),43,40,0,,,,
54,down,Jonas Brothers,Only Human,52,46,0,42,2019-10-06,27,2019-11-03
55,up,blackbear,hot girl bummer,55,15,0,75,2019-10-06,24,2019-11-10
56,down,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),44,35,0,29,2019-10-06,29,2019-10-06
57,down,PLK,Un peu de haine,50,37,0,,,,
58,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,61,42,0,25,2019-10-13,16,2019-12-15
59,up,Bakermat,Baianá,83,34,0,,,,
60,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,29,0,43,2019-10-13,39,2019-11-10
61,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),46,42,0,,,,
62,-,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),-,62,0,,,,
63,-,Vald,Halloween,-,63,0,,,,
64,down,Roméo Elvis,Soleil,57,51,0,,,,
65,-,Vald,Ce monde est cruel,-,65,0,,,,
66,down,Angèle,Tout oublier (feat. Roméo Elvis),65,50,0,,,,
67,-,Vald,Poches pleines,-,67,0,,,,
68,down,Post Malone,Saint-Tropez,56,48,0,56,2019-10-06,56,2019-10-06
69,-,Vald,Ignorant,-,69,0,,,,
70,-,Vald,Keskivonfer,-,70,0,,,,
71,down,Billie Eilish,when the party's over,59,46,0,99,2019-12-29,27,2020-02-02
72,-,Vald,ASB (feat. Maes),-,72,0,,,,
73,down,5 Seconds of Summer,Teeth,69,66,0,,,,
74,-,Vald,Pensionman,-,74,0,,,,
75,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,59,0,,,,
76,down,Daddy Yankee,Con Calma (feat. Snow),62,54,0,,,,
77,down,IBE,Table of Fools,64,64,0,,,,
78,down,Drake,Money In The Grave (feat. Rick Ross),67,61,0,45,2019-10-06,45,2019-10-06
79,-,Vald,No Friends,-,79,0,,,,
80,down,Sam Feldt,Post Malone (feat. RANI),78,67,0,,,,
81,down,Billie Eilish & Khalid,lovely,66,49,0,62,2020-02-02,62,2020-02-02
82,up,Halsey,Graveyard,86,70,0,68,2019-10-06,35,2019-12-22
83,-,Gert Verhulst,Altijd (feat. Jan Smit & James Cooke),-,83,0,,,,
84,-,Vald,J'pourrai,-,84,0,,,,
85,-,Lizzo,Good as Hell,-,68,0,,,,
86,down,Niska,Médicament (feat. Booba),63,52,0,,,,
87,down,Ava Max,Sweet but Psycho,74,70,0,77,2019-10-06,77,2019-10-06
88,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),79,56,0,3,2019-10-06,3,2019-10-06
89,down,Koba LaD,RR 9.1 (feat. Niska),70,69,0,,,,
90,-,Vald,Pourquoi,-,90,0,,,,
91,down,Dean Lewis,Be Alright,76,76,0,,,,
92,down,Vegedream,Elle est bonne sa mère (feat. Ninho),71,67,0,,,,
93,down,Henri PFR,Going On,88,72,0,,,,
94,up,Lewis Capaldi,Bruises,94,63,0,,,,
95,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),72,66,0,26,2019-10-06,26,2019-10-06
96,down,Normani,Motivation,92,85,0,79,2019-10-06,77,2019-10-13
97,-,Vald,Ma star,-,97,0,,,,
98,down,Lil Nas X,Old Town Road,73,65,0,,,,
99,down,Jonas Brothers,Sucker,77,60,0,32,2019-10-06,32,2019-10-06
100,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),82,81,0,69,2019-10-06,53,2019-12-29
