Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,22,94,2019-12-01,1,2020-03-01
2,up,SAINt JHN,Roses (Imanbek Remix),2,2,19,97,2020-01-12,7,2020-05-10
3,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,3,1,65,2020-04-26,1,2020-05-03
4,down,Drake,Toosie Slide,3,3,4,65,2020-04-05,2,2020-04-26
5,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],6,5,6,,,,
6,down,Roddy Ricch,The Box,4,2,18,91,2019-12-08,2,2020-02-16
7,down,Dua Lipa,Don't Start Now,5,3,26,19,2019-11-03,3,2020-01-05
8,up,Powfu,Death Bed (feat. beabadoobee),8,6,10,100,2020-03-01,7,2020-04-26
9,down,Tones and I,Dance Monkey,7,1,26,6,2019-10-06,1,2019-11-10
10,-,Travis Scott,SICKO MODE,-,10,1,48,2020-04-26,9,2020-05-03
11,down,BENEE,Supalonely (feat. Gus Dapperton),10,9,8,94,2020-03-15,35,2020-04-26
12,down,Surfaces,Sunday Best,9,8,11,96,2020-03-01,27,2020-04-26
13,down,Doja Cat,Say So,12,10,16,100,2020-02-02,6,2020-05-03
14,up,Topic,Breaking Me (feat. A7S),17,5,5,94,2020-03-01,8,2020-08-16
15,down,Trevor Daniel,Falling,11,4,23,61,2019-11-24,14,2020-01-05
16,down,Lewis Capaldi,Before You Go,15,9,23,45,2019-11-24,10,2020-08-30
17,down,Tones and I,Never Seen the Rain,13,10,17,,,,
18,down,Dua Lipa,Physical,14,7,13,48,2020-02-02,15,2020-04-12
19,-,Travis Scott,goosebumps,-,19,1,89,2020-04-26,18,2020-05-03
20,up,surf mesa,Ily,22,7,5,63,2020-04-19,18,2020-07-12
21,down,Regard,Ride It,18,2,26,57,2019-10-06,13,2019-11-10
22,down,Lil Mosey,Blueberry Faygo,16,16,11,69,2020-02-16,24,2020-04-12
23,up,Robin Schulz,In Your Eyes (feat. Alida),23,21,9,95,2020-03-08,54,2020-04-05
24,down,Arizona Zervas,ROXANNE,19,2,24,14,2019-11-24,4,2019-12-22
