Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,4,1,2021-01-17,1,2021-01-17
2,up,The Kid LAROI,WITHOUT YOU,2,2,9,32,2020-12-13,12,2021-02-28
3,up,Tiësto,The Business,3,2,15,52,2021-01-03,18,2021-04-04
4,up,24kGoldn,Mood (feat. iann dior),4,1,25,33,2020-08-23,1,2020-10-11
5,up,Dua Lipa & Angele,Fever,5,1,14,47,2020-11-15,47,2020-11-15
6,up,Tate McRae,you broke me first,6,4,26,81,2020-08-23,15,2020-11-15
7,up,Joel Corry,Head & Heart (feat. MNEK),9,2,28,99,2020-07-26,16,2020-09-20
8,up,CJ,Whoopty,10,6,15,51,2020-11-22,8,2021-01-24
9,down,Lil Nas X,HOLIDAY,7,6,12,68,2020-11-22,35,2020-12-06
10,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),8,2,24,61,2020-08-23,8,2020-10-04
11,up,Meduza,Paradise (feat. Dermot Kennedy),12,7,12,61,2021-01-03,22,2021-02-07
12,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),11,11,14,,,,
13,up,HVME,Goosebumps,14,13,10,85,2021-01-10,69,2021-01-17
14,down,The Weeknd,Blinding Lights,13,1,62,94,2019-12-01,1,2020-03-01
15,up,Robin Schulz,All We Got (feat. KIDDO),16,11,6,68,2021-01-17,43,2021-01-31
16,down,Justin Bieber & benny blanco,Lonely,15,4,16,6,2020-10-25,6,2020-10-25
17,up,The Weeknd,Save Your Tears,27,4,5,80,2020-03-22,1,2021-03-21
18,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,17,11,17,,,,
19,down,Pop Smoke,What You Know Bout Love,18,4,20,81,2020-07-12,14,2020-10-18
20,up,Justin Bieber,Anyone,20,15,5,5,2021-01-10,5,2021-01-10
21,down,Ariana Grande,positions,19,7,15,77,2020-10-25,1,2020-11-01
22,up,Jason Derulo,Take You Dancing,25,13,23,71,2020-08-23,16,2021-01-17
23,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,31,11,5,94,2021-01-31,47,2021-03-07
24,up,Ed Sheeran,Afterglow,24,21,6,18,2021-01-03,18,2021-01-03
25,down,James Arthur,Train Wreck,21,16,16,,,,
26,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),29,21,6,99,2021-01-31,73,2021-03-07
27,down,Billie Eilish,Therefore I Am,23,7,12,97,2020-11-15,4,2020-11-22
28,up,Dua Lipa,Levitating (feat. DaBaby),28,24,17,93,2020-10-25,3,2021-05-16
29,down,Miley Cyrus,Track Four,26,17,11,13,2020-11-29,13,2020-11-29
30,up,Booba,RATPI WORLD,96,30,2,,,,
31,up,BTS,Dynamite,32,10,24,96,2020-08-23,2,2020-08-30
32,up,Lewis Capaldi,Someone You Loved,34,5,66,4,2019-10-06,4,2019-10-06
33,down,SZA,Good Days,30,30,4,39,2021-01-03,8,2021-01-10
34,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,33,30,18,,,,
35,up,Tones and I,Dance Monkey,36,1,66,6,2019-10-06,1,2019-11-10
36,up,Netsky & Hybrid Minds,Let Me Hold You,42,27,7,,,,
37,down,Shawn Mendes,Wonder,35,17,18,15,2020-10-11,15,2020-10-11
38,up,Bad Bunny & Jhay Cortez,Dakiti,50,34,11,3,2020-11-08,1,2020-11-15
39,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),37,1,42,79,2020-04-19,1,2020-07-05
40,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),38,9,31,74,2020-07-05,5,2020-07-12
41,down,Bazart,Denk Maar Niet Aan Morgen,40,24,13,,,,
42,down,Shawn Mendes,Monster,39,11,11,92,2020-11-22,4,2020-11-29
43,up,Ariana Grande,34+35,46,31,14,64,2020-11-01,7,2020-12-13
44,up,Harry Styles,Watermelon Sugar,44,4,44,85,2019-11-17,2,2020-08-23
45,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",41,3,25,69,2020-08-30,41,2020-09-20
46,up,Taylor Swift,willow,48,36,8,73,2020-12-13,2,2020-12-20
47,up,SAINt JHN,Roses (Imanbek Remix),49,2,59,97,2020-01-12,7,2020-05-10
48,down,Regi & Camille,Vechter (Uit Liefde Voor Muziek),47,29,12,,,,
49,up,Laura Tesoro & Loïc Nottet,Strangers (feat. Alex Germys),52,27,9,,,,
50,down,David Guetta & Sia,Let's Love,45,45,16,84,2020-11-22,81,2020-11-29
51,up,Doja Cat,Streets,68,51,2,27,2021-01-24,7,2021-03-07
52,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,22,22,2,17,2021-01-31,17,2021-01-31
53,up,Lewis Capaldi,Before You Go,53,9,63,45,2019-11-24,10,2020-08-30
54,down,BANNERS,Someone To You,43,19,29,,,,
55,down,Cardi B,WAP (feat. Megan Thee Stallion),51,2,26,80,2020-08-09,1,2020-08-16
56,up,Pop Smoke,Dior,57,37,36,100,2020-02-23,46,2020-07-12
57,down,Topic,Breaking Me (feat. A7S),56,5,45,94,2020-03-01,8,2020-08-16
58,up,Juice WRLD,Robbery,60,39,31,33,2019-12-15,33,2019-12-15
59,up,Lady Gaga & Bradley Cooper,Shallow,59,44,65,25,2019-10-06,25,2019-10-06
60,down,Regi & Camille,Vergeet De Tijd,58,20,19,,,,
61,up,Ava Max,Who's Laughing Now,63,61,11,,,,
62,up,Master KG,Jerusalem (feat. Nomcebo Zikode),62,1,28,,,,
63,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),61,46,16,99,2020-10-11,61,2020-11-01
64,up,Travis Scott & HVME,Goosebumps (Remix),92,23,2,82,2021-02-14,44,2021-04-11
65,down,Eva,cœur noir,54,52,8,,,,
66,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),64,1,34,36,2020-06-21,2,2020-08-09
67,up,Juice WRLD,Lucid Dreams,67,9,60,7,2019-12-15,7,2019-12-15
68,up,Sara Kays,Remember That Night?,72,61,3,,,,
69,up,Sabrina Carpenter,Skin,85,69,2,32,2021-01-31,32,2021-01-31
70,up,Shane Codd,Get Out My Head,71,45,3,,,,
71,down,Lucky Luke,Cooler Than Me (Radio Edit),65,32,29,,,,
72,down,Sia,Snowman,55,20,8,57,2020-12-20,11,2020-12-27
73,up,Dua Lipa,Don't Start Now,82,3,64,19,2019-11-03,3,2020-01-05
74,down,Regard,Ride It,73,2,65,57,2019-10-06,13,2019-11-10
75,up,Travis Scott,goosebumps,77,19,39,89,2020-04-26,18,2020-05-03
76,up,Fleetwood Mac,Dreams,76,40,15,87,2020-10-18,87,2020-10-18
77,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),87,58,6,,,,
78,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),75,70,11,,,,
79,up,The Neighbourhood,Sweater Weather,79,74,5,77,2021-01-10,63,2021-02-07
80,up,Naza,Joli bébé (feat. Niska),81,22,20,,,,
81,down,Roddy Ricch,The Box,78,2,57,91,2019-12-08,2,2020-02-16
82,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,83,3,61,,,,
83,down,XXXTENTACION,Jocelyn Flores,80,80,5,,,,
84,down,Jul & SCH,Mother Fuck,70,45,8,,,,
85,down,Billie Eilish & Khalid,lovely,84,49,43,62,2020-02-02,62,2020-02-02
86,down,Zoe Wees,Control,74,21,29,98,2020-09-20,85,2021-01-03
87,up,Ava Max,Kings & Queens,89,8,36,80,2020-03-15,37,2020-09-27
88,down,Justin Bieber,Holy (feat. Chance the Rapper),66,12,20,83,2020-09-20,4,2020-09-27
89,down,Juice WRLD,Wishing Well,86,30,25,13,2020-07-19,13,2020-07-19
90,up,XXXTENTACION,SAD!,94,90,2,,,,
91,down,Billie Eilish,bad guy,88,11,61,5,2019-10-06,5,2019-10-06
92,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,92,1,21,2021-02-07,21,2021-02-07
93,up,XXXTENTACION,Hope,93,93,2,,,,
94,down,Pop Smoke,Mood Swings (feat. Lil Tjay),90,15,27,54,2020-07-12,6,2020-08-09
95,up,XXXTENTACION,Moonlight,97,95,2,,,,
96,-,Toto,Africa,-,75,16,,,,
97,down,The Kid LAROI,SO DONE,91,73,7,61,2020-11-15,61,2020-11-15
98,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),99,24,46,99,2020-01-12,49,2020-06-21
99,down,Aya Nakamura,Plus Jamais (feat. Stormzy),98,32,9,,,,
100,-,Duncan Laurence,Arcade,-,18,1,88,2021-02-28,69,2021-03-14
