Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,8,1,2021-01-17,1,2021-01-17
2,up,Tiësto,The Business,2,2,19,52,2021-01-03,18,2021-04-04
3,up,The Kid LAROI,WITHOUT YOU,3,2,13,32,2020-12-13,12,2021-02-28
4,up,The Weeknd,Save Your Tears,4,4,9,80,2020-03-22,1,2021-03-21
5,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),8,4,3,81,2021-02-28,39,2021-04-11
6,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],25,1,4,72,2021-03-07,18,2021-05-16
7,down,Dua Lipa & Angele,Fever,5,1,18,47,2020-11-15,47,2020-11-15
8,down,24kGoldn,Mood (feat. iann dior),6,1,29,33,2020-08-23,1,2020-10-11
9,down,Meduza,Paradise (feat. Dermot Kennedy),7,7,16,61,2021-01-03,22,2021-02-07
10,up,Masked Wolf,Astronaut In The Ocean,14,5,4,60,2021-02-07,6,2021-04-04
11,up,Robin Schulz,All We Got (feat. KIDDO),11,11,10,68,2021-01-17,43,2021-01-31
12,down,The Weeknd,Blinding Lights,10,1,66,94,2019-12-01,1,2020-03-01
13,down,CJ,Whoopty,9,6,19,51,2020-11-22,8,2021-01-24
14,down,Joel Corry,Head & Heart (feat. MNEK),12,2,32,99,2020-07-26,16,2020-09-20
15,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,18,11,9,94,2021-01-31,47,2021-03-07
16,down,Tate McRae,you broke me first,13,4,30,81,2020-08-23,15,2020-11-15
17,up,Lil Tjay & 6LACK,Calling My Phone,19,17,3,70,2021-02-14,5,2021-02-21
18,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),16,11,18,,,,
19,down,HVME,Goosebumps,17,13,14,85,2021-01-10,69,2021-01-17
20,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),15,2,28,61,2020-08-23,8,2020-10-04
21,-,Tayc,Le temps,-,21,1,,,,
22,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,21,11,21,,,,
23,up,"ATB, Topic & A7S",Your Love (9PM),29,14,4,89,2021-02-21,25,2021-04-04
24,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),23,21,10,99,2021-01-31,73,2021-03-07
25,down,Pop Smoke,What You Know Bout Love,22,4,24,81,2020-07-12,14,2020-10-18
26,down,Lil Nas X,HOLIDAY,20,6,16,68,2020-11-22,35,2020-12-06
27,up,Travis Scott & HVME,Goosebumps (Remix),31,23,6,82,2021-02-14,44,2021-04-11
28,up,Ed Sheeran,Afterglow,28,21,10,18,2021-01-03,18,2021-01-03
29,down,Netsky & Hybrid Minds,Let Me Hold You,27,27,11,,,,
30,down,Bazart,Denk Maar Niet Aan Morgen,26,24,17,,,,
31,down,Justin Bieber,Anyone,30,15,9,5,2021-01-10,5,2021-01-10
32,down,Justin Bieber & benny blanco,Lonely,24,4,20,6,2020-10-25,6,2020-10-25
33,up,Metejoor & Babet,1 Op Een Miljoen,50,19,2,,,,
34,up,Bad Bunny & Jhay Cortez,Dakiti,35,34,15,3,2020-11-08,1,2020-11-15
35,down,Laura Tesoro & Loïc Nottet,Strangers (feat. Alex Germys),32,27,13,,,,
36,down,Dua Lipa,Levitating (feat. DaBaby),34,24,21,93,2020-10-25,3,2021-05-16
37,down,Miley Cyrus,Track Four,33,17,15,13,2020-11-29,13,2020-11-29
38,up,Duncan Laurence,Arcade,46,18,5,88,2021-02-28,69,2021-03-14
39,up,Lewis Capaldi,Someone You Loved,39,5,70,4,2019-10-06,4,2019-10-06
40,down,Jason Derulo,Take You Dancing,38,13,27,71,2020-08-23,16,2021-01-17
41,down,Dua Lipa,We're Good,37,34,3,25,2021-02-21,11,2021-04-25
42,down,Ariana Grande,positions,36,7,19,77,2020-10-25,1,2020-11-01
43,down,Billie Eilish,Therefore I Am,40,7,16,97,2020-11-15,4,2020-11-22
44,down,Tones and I,Dance Monkey,41,1,70,6,2019-10-06,1,2019-11-10
45,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),44,1,46,79,2020-04-19,1,2020-07-05
46,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,42,30,22,,,,
47,down,Shane Codd,Get Out My Head,45,45,7,,,,
48,up,Ava Max,My Head & My Heart,56,31,3,74,2021-02-21,12,2021-03-21
49,up,Harry Styles,Watermelon Sugar,49,4,48,85,2019-11-17,2,2020-08-23
50,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",48,3,29,69,2020-08-30,41,2020-09-20
51,up,Pop Smoke,Dior,54,37,40,100,2020-02-23,46,2020-07-12
52,up,SAINt JHN,Roses (Imanbek Remix),55,2,63,97,2020-01-12,7,2020-05-10
53,down,Shawn Mendes,Wonder,47,17,22,15,2020-10-11,15,2020-10-11
54,down,BTS,Dynamite,52,10,28,96,2020-08-23,2,2020-08-30
55,up,Lady Gaga & Bradley Cooper,Shallow,58,44,69,25,2019-10-06,25,2019-10-06
56,up,Zoe Wees,Girls Like Us,68,32,2,,,,
57,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),53,9,35,74,2020-07-05,5,2020-07-12
58,down,Regi & Camille,Vechter (Uit Liefde Voor Muziek),51,29,16,,,,
59,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,61,59,3,,,,
60,up,James Arthur,Train Wreck,60,16,20,,,,
61,up,Sara Kays,Remember That Night?,63,61,7,,,,
62,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),59,46,20,99,2020-10-11,61,2020-11-01
63,down,SZA,Good Days,43,30,8,39,2021-01-03,8,2021-01-10
64,down,David Guetta & Sia,Let's Love,57,45,20,84,2020-11-22,81,2020-11-29
65,-,Sia,Floating Through Space,-,55,1,,,,
66,up,Lewis Capaldi,Before You Go,71,9,67,45,2019-11-24,10,2020-08-30
67,down,Topic,Breaking Me (feat. A7S),62,5,49,94,2020-03-01,8,2020-08-16
68,down,Regard,Ride It,65,2,69,57,2019-10-06,13,2019-11-10
69,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),75,1,38,36,2020-06-21,2,2020-08-09
70,up,BANNERS,Someone To You,72,19,33,,,,
71,down,Doja Cat,Streets,64,51,6,27,2021-01-24,7,2021-03-07
72,down,Cardi B,Up,69,42,4,4,2021-02-14,4,2021-02-14
73,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),77,58,10,,,,
74,-,Cleymans & Van Geel,En Route (Uit Liefde Voor Muziek),-,57,1,,,,
75,down,Cardi B,WAP (feat. Megan Thee Stallion),66,2,30,80,2020-08-09,1,2020-08-16
76,-,Pop Smoke,"AP (Music from the film ""Boogie"")",-,76,1,61,2021-03-07,61,2021-03-07
77,down,Master KG,Jerusalem (feat. Nomcebo Zikode),67,1,32,,,,
78,down,Regi & Camille,Vergeet De Tijd,73,20,23,,,,
79,-,Balthazar,Losers,-,79,1,,,,
80,down,Glass Animals,Heat Waves,79,79,2,75,2021-02-28,71,2021-03-07
81,down,Juice WRLD,Robbery,78,39,35,33,2019-12-15,33,2019-12-15
82,up,Tom Odell,Another Love,90,73,4,,,,
83,down,Juice WRLD,Lucid Dreams,81,9,64,7,2019-12-15,7,2019-12-15
84,down,Eva,cœur noir,70,52,12,,,,
85,down,Taylor Swift,willow,74,36,12,73,2020-12-13,2,2020-12-20
86,down,Travis Scott,goosebumps,83,19,43,89,2020-04-26,18,2020-05-03
87,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,80,3,65,,,,
88,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),84,70,15,,,,
89,up,Billie Eilish & Khalid,lovely,93,49,47,62,2020-02-02,62,2020-02-02
90,down,Billie Eilish,bad guy,86,11,64,5,2019-10-06,5,2019-10-06
91,down,Dua Lipa,Don't Start Now,82,3,68,19,2019-11-03,3,2020-01-05
92,down,Roddy Ricch,The Box,85,2,61,91,2019-12-08,2,2020-02-16
93,down,Ariana Grande,34+35,76,31,18,64,2020-11-01,7,2020-12-13
94,down,Ava Max,Kings & Queens,89,8,39,80,2020-03-15,37,2020-09-27
95,-,Kali Uchis,telepatía,-,41,1,27,2021-02-28,6,2021-03-28
96,up,Amel Bent & HATIK,"1,2,3",99,80,2,,,,
97,down,Fleetwood Mac,Dreams,88,40,19,87,2020-10-18,87,2020-10-18
98,down,The Neighbourhood,Sweater Weather,92,74,9,77,2021-01-10,63,2021-02-07
99,-,Vance Joy,Riptide,-,94,1,,,,
100,-,XXXTENTACION,Jocelyn Flores,-,80,8,,,,
