Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,8,72,2021-03-07,18,2021-05-16
2,up,Tiësto,The Business,3,2,23,52,2021-01-03,18,2021-04-04
3,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),10,3,2,56,2021-03-21,1,2021-03-28
4,down,Olivia Rodrigo,drivers license,2,1,12,1,2021-01-17,1,2021-01-17
5,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),4,4,7,81,2021-02-28,39,2021-04-11
6,up,Masked Wolf,Astronaut In The Ocean,6,5,8,60,2021-02-07,6,2021-04-04
7,down,The Kid LAROI,WITHOUT YOU,5,2,17,32,2020-12-13,12,2021-02-28
8,down,The Weeknd,Save Your Tears,7,4,13,80,2020-03-22,1,2021-03-21
9,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,1,3,2021-04-04,3,2021-04-04
10,up,24kGoldn,Mood (feat. iann dior),11,1,33,33,2020-08-23,1,2020-10-11
11,down,Justin Bieber,Hold On,8,8,4,11,2021-03-14,7,2021-03-28
12,up,Meduza,Paradise (feat. Dermot Kennedy),13,7,20,61,2021-01-03,22,2021-02-07
13,down,Dua Lipa & Angele,Fever,12,1,22,47,2020-11-15,47,2020-11-15
14,up,"ATB, Topic & A7S",Your Love (9PM),16,14,8,89,2021-02-21,25,2021-04-04
15,down,Robin Schulz,All We Got (feat. KIDDO),14,11,14,68,2021-01-17,43,2021-01-31
16,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,15,11,13,94,2021-01-31,47,2021-03-07
17,up,Joel Corry,Head & Heart (feat. MNEK),20,2,36,99,2020-07-26,16,2020-09-20
18,down,The Weeknd,Blinding Lights,17,1,70,94,2019-12-01,1,2020-03-01
19,up,Duncan Laurence,Arcade,21,18,9,88,2021-02-28,69,2021-03-14
20,up,Metejoor & Babet,1 Op Een Miljoen,24,19,6,,,,
21,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,28,21,4,6,2021-03-14,2,2021-05-09
22,up,CJ,Whoopty,27,6,23,51,2020-11-22,8,2021-01-24
23,up,Travis Scott & HVME,Goosebumps (Remix),35,23,10,82,2021-02-14,44,2021-04-11
24,up,HVME,Goosebumps,25,13,18,85,2021-01-10,69,2021-01-17
25,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),29,21,14,99,2021-01-31,73,2021-03-07
26,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),26,11,22,,,,
27,down,Justin Bieber,Anyone,19,15,13,5,2021-01-10,5,2021-01-10
28,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,31,11,25,,,,
29,up,Tate McRae,you broke me first,32,4,34,81,2020-08-23,15,2020-11-15
30,up,Lil Tjay & 6LACK,Calling My Phone,34,17,7,70,2021-02-14,5,2021-02-21
31,up,Ava Max,My Head & My Heart,48,31,7,74,2021-02-21,12,2021-03-21
32,up,Zoe Wees,Girls Like Us,57,32,6,,,,
33,-,Moha k,Vroum Vroum,-,22,1,,,,
34,up,Dua Lipa,We're Good,44,34,7,25,2021-02-21,11,2021-04-25
35,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),51,2,32,61,2020-08-23,8,2020-10-04
36,up,Tayc,Le temps,46,21,5,,,,
37,up,Netsky & Hybrid Minds,Let Me Hold You,40,27,15,,,,
38,up,Ed Sheeran,Afterglow,38,21,14,18,2021-01-03,18,2021-01-03
39,up,Lil Nas X,HOLIDAY,50,6,20,68,2020-11-22,35,2020-12-06
40,up,Giveon,HEARTBREAK ANNIVERSARY,55,37,3,37,2021-02-21,8,2021-03-21
41,down,SCH,Mannschaft (feat. Freeze Corleone),9,9,2,,,,
42,up,Lewis Capaldi,Someone You Loved,52,5,74,4,2019-10-06,4,2019-10-06
43,up,Lost Frequencies,Rise,70,36,2,,,,
44,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,78,31,3,96,2021-04-11,41,2021-05-16
45,down,Booba,Mona Lisa (feat. JSX),43,6,4,,,,
46,up,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),54,42,3,,,,
47,up,Tones and I,Dance Monkey,60,1,74,6,2019-10-06,1,2019-11-10
48,down,Justin Bieber & benny blanco,Lonely,37,4,24,6,2020-10-25,6,2020-10-25
49,up,Dua Lipa,Levitating (feat. DaBaby),63,24,25,93,2020-10-25,3,2021-05-16
50,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),62,1,50,79,2020-04-19,1,2020-07-05
51,up,Cardi B,Up,73,42,8,4,2021-02-14,4,2021-02-14
52,up,Harry Styles,Watermelon Sugar,71,4,52,85,2019-11-17,2,2020-08-23
53,up,Shane Codd,Get Out My Head,58,45,11,,,,
54,-,Ofenbach,Wasted Love (feat. Lagique),-,51,1,92,2021-04-25,92,2021-04-25
55,-,"Joel Corry, RAYE & David Guetta",BED,-,55,1,90,2021-04-04,42,2021-04-18
56,up,Bad Bunny & Jhay Cortez,Dakiti,68,34,19,3,2020-11-08,1,2020-11-15
57,up,Sia,Floating Through Space,72,55,5,,,,
58,up,"Kris Kross Amsterdam, Kraantje Pappie & Pommelien Thijs",Tranen,75,43,4,,,,
59,up,Miley Cyrus,Track Four,59,17,19,13,2020-11-29,13,2020-11-29
60,up,Kali Uchis,telepatía,61,41,5,27,2021-02-28,6,2021-03-28
61,up,Pop Smoke,What You Know Bout Love,65,4,28,81,2020-07-12,14,2020-10-18
62,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),80,58,14,,,,
63,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,77,59,7,,,,
64,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",79,3,33,69,2020-08-30,41,2020-09-20
65,down,SCH,Marché noir,22,22,5,,,,
66,down,SCH,Mode Akimbo (feat. Jul),33,33,2,,,,
67,down,Bazart,Denk Maar Niet Aan Morgen,64,24,21,,,,
68,up,SAINt JHN,Roses (Imanbek Remix),87,2,67,97,2020-01-12,7,2020-05-10
69,up,Tom Grennan,Little Bit of Love,97,64,3,,,,
70,up,Lady Gaga & Bradley Cooper,Shallow,81,44,73,25,2019-10-06,25,2019-10-06
71,up,Pop Smoke,Dior,89,37,44,100,2020-02-23,46,2020-07-12
72,-,Regard,Ride It,-,2,72,57,2019-10-06,13,2019-11-10
73,-,Topic,Breaking Me (feat. A7S),-,5,52,94,2020-03-01,8,2020-08-16
74,up,Cleymans & Van Geel,En Route (Uit Liefde Voor Muziek),83,57,5,,,,
75,down,Justin Bieber,Holy (feat. Chance the Rapper),56,12,23,83,2020-09-20,4,2020-09-27
76,-,OLIVIA,Can't Break a Broken Heart,-,76,1,,,,
77,down,SCH,Crack,18,18,2,,,,
78,down,Justin Bieber,As I Am (feat. Khalid),47,47,2,89,2021-03-21,16,2021-03-28
79,down,Laura Tesoro & Loïc Nottet,Strangers (feat. Alex Germys),74,27,17,,,,
80,up,Sara Kays,Remember That Night?,82,61,11,,,,
81,up,BTS,Dynamite,96,10,32,96,2020-08-23,2,2020-08-30
82,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,41,36,2020-06-21,2,2020-08-09
83,-,Imagine Dragons,Follow You,-,52,1,,,,
84,up,Lucas & Steve,I Want It All,94,84,2,,,,
85,-,Dua Lipa,Don't Start Now,-,3,69,19,2019-11-03,3,2020-01-05
86,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,9,38,74,2020-07-05,5,2020-07-12
87,down,Lewis Capaldi,Before You Go,85,9,71,45,2019-11-24,10,2020-08-30
88,down,SCH,Loup noir,23,23,3,,,,
89,down,Doja Cat,Streets,88,51,10,27,2021-01-24,7,2021-03-07
90,-,Snelle & Maan,Blijven Slapen,-,75,1,,,,
91,-,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,-,3,68,,,,
92,down,James Arthur,Train Wreck,84,16,24,,,,
93,-,Jason Derulo,Take You Dancing,-,13,30,71,2020-08-23,16,2021-01-17
94,-,Vance Joy,Riptide,-,94,2,,,,
95,-,Cardi B,WAP (feat. Megan Thee Stallion),-,2,33,80,2020-08-09,1,2020-08-16
96,-,Ariana Grande,positions,-,7,22,77,2020-10-25,1,2020-11-01
97,up,BANNERS,Someone To You,99,19,37,,,,
98,down,Billie Eilish & Khalid,lovely,92,49,50,62,2020-02-02,62,2020-02-02
99,down,Tom Odell,Another Love,95,73,8,,,,
100,-,Djadja & Dinaz,À cœur ouvert,-,100,1,,,,
