Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,6,79,2020-04-19,1,2020-07-05
2,down,The Weeknd,Blinding Lights,1,1,26,94,2019-12-01,1,2020-03-01
3,down,SAINt JHN,Roses (Imanbek Remix),2,2,23,97,2020-01-12,7,2020-05-10
4,up,Drake,Toosie Slide,4,3,8,65,2020-04-05,2,2020-04-26
5,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],5,5,10,,,,
6,up,Topic,Breaking Me (feat. A7S),7,5,9,94,2020-03-01,8,2020-08-16
7,down,6ix9ine,GOOBA,6,4,3,100,2020-05-10,2,2020-05-17
8,-,Lady Gaga & Ariana Grande,Rain On Me,-,6,1,75,2020-05-24,1,2020-05-31
9,down,surf mesa,Ily,8,7,9,63,2020-04-19,18,2020-07-12
10,down,Powfu,Death Bed (feat. beabadoobee),9,6,14,100,2020-03-01,7,2020-04-26
11,down,BENEE,Supalonely (feat. Gus Dapperton),10,9,12,94,2020-03-15,35,2020-04-26
12,up,Tones and I,Dance Monkey,12,1,30,6,2019-10-06,1,2019-11-10
13,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,11,3,5,65,2020-04-26,1,2020-05-03
14,down,Dua Lipa,Don't Start Now,13,3,30,19,2019-11-03,3,2020-01-05
15,up,Roddy Ricch,The Box,15,2,22,91,2019-12-08,2,2020-02-16
16,down,Surfaces,Sunday Best,14,8,15,96,2020-03-01,27,2020-04-26
17,up,Trevor Daniel,Falling,20,4,27,61,2019-11-24,14,2020-01-05
18,up,Dua Lipa,Break My Heart,22,12,9,97,2020-03-29,5,2020-06-28
19,up,Lewis Capaldi,Before You Go,21,9,27,45,2019-11-24,10,2020-08-30
20,down,Tones and I,Never Seen the Rain,18,10,21,,,,
21,down,Ariana Grande & Justin Bieber,Stuck with U,16,14,3,95,2020-05-10,3,2020-05-17
22,down,Regard,Ride It,17,2,30,57,2019-10-06,13,2019-11-10
23,up,Robin Schulz,In Your Eyes (feat. Alida),24,21,13,95,2020-03-08,54,2020-04-05
24,down,Dua Lipa,Physical,19,7,17,48,2020-02-02,15,2020-04-12
25,down,Lil Mosey,Blueberry Faygo,23,16,15,69,2020-02-16,24,2020-04-12
26,down,Doja Cat,Say So,25,10,20,100,2020-02-02,6,2020-05-03
27,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),27,24,22,99,2020-01-12,49,2020-06-21
28,up,StaySolidRocky,Party Girl,49,7,3,86,2020-05-10,14,2020-06-14
29,up,"Regi, Jake Reese & OT",Zo Ver Weg (Uit Liefde Voor Muziek),31,29,6,,,,
30,up,Travis Scott,goosebumps,34,19,5,89,2020-04-26,18,2020-05-03
31,up,DripReport,Skechers,42,28,10,68,2020-04-12,51,2020-04-19
32,up,Lewis Capaldi,Someone You Loved,35,5,30,4,2019-10-06,4,2019-10-06
33,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,48,3,2,74,2020-04-19,18,2020-08-09
34,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,29,12,30,87,2019-10-20,28,2019-12-08
35,down,Justin Bieber,Intentions (feat. Quavo),30,13,16,35,2020-02-09,4,2020-04-05
36,down,Arizona Zervas,ROXANNE,33,2,28,14,2019-11-24,4,2019-12-22
37,down,The Weeknd,In Your Eyes,26,19,10,41,2020-03-22,12,2020-03-29
38,down,Nea,Some Say,28,28,17,84,2020-03-01,84,2020-03-01
39,up,Ava Max,Salt,40,39,8,91,2020-03-01,65,2020-04-19
40,up,Travis Scott,SICKO MODE,45,10,5,48,2020-04-26,9,2020-05-03
41,up,KAROL G & Nicki Minaj,Tusa,41,36,17,29,2019-11-17,5,2020-02-02
42,down,Alan Walker & Ava Max,"Alone, Pt. II",38,16,19,,,,
43,down,Billie Eilish,everything i wanted,36,2,28,53,2019-11-17,3,2019-11-24
44,down,Harry Styles,Adore You,32,26,25,24,2019-12-08,6,2020-04-19
45,down,Megan Thee Stallion,Savage,39,21,9,61,2020-03-22,14,2020-04-19
46,down,Billie Eilish,bad guy,43,11,30,5,2019-10-06,5,2019-10-06
47,down,Marshmello & Halsey,Be Kind,44,43,4,50,2020-05-03,29,2020-05-17
48,down,Booba,JAUNÉ (feat. Zed),37,37,3,,,,
49,up,Travis Scott,HIGHEST IN THE ROOM,53,5,24,35,2019-10-06,2,2019-10-13
50,-,Harry Styles,Watermelon Sugar,-,4,8,85,2019-11-17,2,2020-08-23
51,down,The Starlings,Little Submarine (Live Uit Liefde Voor Muziek),46,46,8,,,,
52,down,Jonas Brothers,What a Man Gotta Do,51,30,19,53,2020-01-19,21,2020-01-26
53,down,Future,Life Is Good (feat. Drake),47,15,20,86,2020-01-12,6,2020-01-19
54,up,Melanie Martinez,Play Date,54,43,4,98,2020-05-17,53,2020-07-12
55,down,Doja Cat,Boss Bitch,50,41,10,60,2020-03-22,23,2020-04-26
56,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,55,21,5,,,,
57,up,HATIK,Angela,91,16,2,,,,
58,up,Jack Harlow,Whats Poppin,65,58,11,76,2020-03-22,37,2020-04-19
59,down,SHAED & ZAYN,Trampoline,52,14,30,63,2019-10-06,63,2019-10-06
60,down,Shawn Mendes & Camila Cabello,Señorita,59,2,30,1,2019-10-06,1,2019-10-06
61,up,Bakermat,Baianá,61,34,30,,,,
62,down,Maroon 5,Memories,58,3,30,36,2019-10-06,2,2019-11-17
63,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),57,31,30,55,2019-10-27,43,2019-11-03
64,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,60,3,30,,,,
65,down,"Kygo, Zara Larsson & Tyga",Like It Is,62,60,9,81,2020-03-29,40,2020-04-05
66,down,Post Malone,Circles,63,8,30,2,2019-10-06,2,2019-10-06
67,up,Ninho,Lettre à une femme,70,4,12,,,,
68,up,Young T & Bugsey,Don't Rush (feat. Headie One),73,68,4,52,2020-04-12,48,2020-04-19
69,down,Zola,Bro Bro,68,39,3,,,,
70,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),78,61,4,66,2020-05-03,18,2020-05-31
71,down,Snelle,Smoorverliefd,64,4,20,,,,
72,up,Billie Eilish & Khalid,lovely,80,49,28,62,2020-02-02,62,2020-02-02
73,down,Alicia Keys,Underdog,66,58,11,69,2020-01-12,43,2020-03-29
74,up,Doja Cat,Say So (feat. Nicki Minaj),74,74,2,57,2020-03-08,13,2020-05-10
75,up,Soolking,Meleğim (feat. Dadju),85,33,16,,,,
76,down,Regi & OT,They Don’t Know (Uit Liefde Voor Muziek),56,56,2,,,,
77,up,Lady Gaga & Bradley Cooper,Shallow,79,44,30,25,2019-10-06,25,2019-10-06
78,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),72,15,30,60,2019-10-20,7,2019-11-17
79,down,Ed Sheeran & Justin Bieber,I Don't Care,77,12,30,31,2019-10-06,23,2019-11-17
80,-,Katy Perry,Daisies,-,80,1,48,2020-05-24,48,2020-05-24
81,up,Juice WRLD,Lucid Dreams,89,9,25,7,2019-12-15,7,2019-12-15
82,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),67,3,27,93,2019-12-08,81,2019-12-22
83,down,Juice WRLD,Righteous,76,40,5,24,2020-05-03,24,2020-05-03
84,down,Khalid & Disclosure,Know Your Worth,75,59,16,66,2020-02-09,39,2020-02-16
85,-,Ava Max,Kings & Queens,-,8,1,80,2020-03-15,37,2020-09-27
86,down,Mabel,Don't Call Me Up,83,21,30,95,2019-10-13,95,2019-10-13
87,up,Don Toliver,After Party,90,83,2,85,2020-05-03,71,2020-05-24
88,down,Aya Nakamura,Pookie,87,13,30,,,,
89,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),82,10,30,40,2019-10-06,40,2019-10-06
90,down,Kygo & OneRepublic,Lose Somebody,88,40,2,86,2020-06-07,80,2020-07-05
91,down,Sam Smith,Track 11,81,58,6,37,2020-04-19,37,2020-04-19
92,-,Kevin,Gordelweg,-,92,1,,,,
93,up,Lil Tecca,Ransom,99,5,29,16,2019-10-06,16,2019-10-06
94,down,André Hazes Jr.,Doe Het Licht Maar Uit (Live Uit Liefde Voor Muziek),71,43,7,,,,
95,-,Lewis Capaldi,Bruises,-,63,25,,,,
96,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),92,37,6,,,,
97,down,Sean Dhondt,Ordinary (Uit Liefde Voor Muziek),86,78,5,,,,
98,-,Eminem,Godzilla (feat. Juice WRLD),-,14,18,84,2020-01-19,12,2020-01-26
99,-,Billie Eilish,when the party's over,-,46,29,99,2019-12-29,27,2020-02-02
100,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),96,8,29,,,,
