Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,6,33,2020-08-23,1,2020-10-11
2,-,Damso,BXL ZOO (feat. Hamza),-,2,1,,,,
3,-,Damso,DEUX TOILES DE MER,-,3,1,,,,
4,up,Joel Corry,Head & Heart (feat. MNEK),5,2,9,99,2020-07-26,16,2020-09-20
5,down,Master KG,Jerusalem (feat. Nomcebo Zikode),4,1,9,,,,
6,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",3,3,6,69,2020-08-30,41,2020-09-20
7,down,Cardi B,WAP (feat. Megan Thee Stallion),2,2,7,80,2020-08-09,1,2020-08-16
8,-,Damso,LIFE LIFE,-,8,1,,,,
9,-,Damso,COEUR EN MIETTES (feat. Lous and The Yakuza),-,9,1,,,,
10,-,Damso,MEVTR,-,10,1,,,,
11,-,Damso,BPM,-,11,1,,,,
12,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,1,15,36,2020-06-21,2,2020-08-09
13,down,Tate McRae,you broke me first,12,4,7,81,2020-08-23,15,2020-11-15
14,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,1,23,79,2020-04-19,1,2020-07-05
15,-,Damso,SENTIMENTAL,-,15,1,,,,
16,-,Damso,D'JA ROULÉ,-,16,1,,,,
17,down,Harry Styles,Watermelon Sugar,8,4,25,85,2019-11-17,2,2020-08-23
18,down,Aya Nakamura,Jolie nana,9,3,10,76,2020-08-02,76,2020-08-02
19,-,Damso,911,-,19,1,,,,
20,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),21,2,5,61,2020-08-23,8,2020-10-04
21,-,Damso,POUR L'ARGENT,-,21,1,,,,
22,down,Ava Max,Kings & Queens,11,8,18,80,2020-03-15,37,2020-09-27
23,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),15,9,12,74,2020-07-05,5,2020-07-12
24,down,Topic,Breaking Me (feat. A7S),10,5,26,94,2020-03-01,8,2020-08-16
25,-,Damso,INTRO,-,25,1,,,,
26,-,Damso,ROSE MARTHE'S LOVE,-,26,1,,,,
27,down,The Weeknd,Blinding Lights,14,1,43,94,2019-12-01,1,2020-03-01
28,-,Damso,FAIS ÇA BIEN (feat. Fally Ipupa),-,28,1,,,,
29,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,16,3,19,74,2020-04-19,18,2020-08-09
30,down,Robin Schulz & Wes,Alane,17,11,11,93,2020-08-16,93,2020-08-16
31,-,Justin Bieber,Holy (feat. Chance the Rapper),-,12,1,83,2020-09-20,4,2020-09-27
32,down,Pop Smoke,Mood Swings (feat. Lil Tjay),18,15,9,54,2020-07-12,6,2020-08-09
33,down,Freeze corleone,Freeze Raël,13,13,2,,,,
34,down,BTS,Dynamite,22,10,5,96,2020-08-23,2,2020-08-30
35,down,SAINt JHN,Roses (Imanbek Remix),19,2,40,97,2020-01-12,7,2020-05-10
36,down,Zoe Wees,Control,26,21,10,98,2020-09-20,85,2021-01-03
37,down,Drake,Laugh Now Cry Later (feat. Lil Durk),20,18,6,78,2020-08-16,3,2020-08-23
38,-,Damso,THEVIE RADIO (Interlude),-,38,1,,,,
39,down,BANNERS,Someone To You,25,19,10,,,,
40,down,Jason Derulo,Take You Dancing,38,13,4,71,2020-08-23,16,2021-01-17
41,down,Tones and I,Dance Monkey,23,1,47,6,2019-10-06,1,2019-11-10
42,up,Naza,Joli bébé (feat. Niska),78,22,2,,,,
43,down,Lady Gaga & Ariana Grande,Rain On Me,27,6,18,75,2020-05-24,1,2020-05-31
44,down,Lucky Luke,Cooler Than Me (Radio Edit),33,32,10,,,,
45,down,Conan Gray,Heather,31,30,5,44,2020-08-23,15,2020-09-13
46,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,28,21,22,,,,
47,down,Miley Cyrus,Midnight Sky,29,27,6,14,2020-08-23,12,2020-10-25
48,down,Dadju,Grand bain (feat. Ninho),34,21,14,,,,
49,down,Lewis Capaldi,Someone You Loved,40,5,47,4,2019-10-06,4,2019-10-06
50,down,DJ Khaled,POPSTAR (feat. Drake),41,34,8,94,2020-07-19,8,2020-09-20
51,down,HATIK,Angela,36,16,19,,,,
52,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,39,39,14,,,,
53,down,Lewis Capaldi,Before You Go,43,9,44,45,2019-11-24,10,2020-08-30
54,down,Dimitri Vegas & Like Mike & Regard,Say My Name,44,44,8,,,,
55,down,Dua Lipa,Break My Heart,32,12,26,97,2020-03-29,5,2020-06-28
56,down,The Weeknd,In Your Eyes,37,19,27,41,2020-03-22,12,2020-03-29
57,down,Pop Smoke,Dior,52,37,18,100,2020-02-23,46,2020-07-12
58,down,Freeze corleone,Rap catéchisme (feat. Alpha Wann),24,24,2,,,,
59,down,StaySolidRocky,Party Girl,49,7,18,86,2020-05-10,14,2020-06-14
60,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],42,17,14,,,,
61,up,Ray Dalton,In My Bones,63,60,11,,,,
62,down,Juice WRLD & Marshmello,Come & Go,53,26,11,4,2020-07-19,4,2020-07-19
63,down,S1mba,Rover (feat. DTG),56,39,15,88,2020-06-14,88,2020-06-14
64,down,Suzan & Freek & Snelle,De Overkant,61,44,4,,,,
65,down,ROSALÍA & Travis Scott,TKN,48,24,17,96,2020-05-31,21,2020-06-07
66,down,surf mesa,Ily,35,7,26,63,2020-04-19,18,2020-07-12
67,down,Freeze corleone,Hors ligne,30,30,2,,,,
68,down,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],46,5,27,,,,
69,down,Bosh,Djomb,45,2,16,82,2020-06-21,82,2020-06-21
70,down,Kygo & OneRepublic,Lose Somebody,66,40,19,86,2020-06-07,80,2020-07-05
71,down,Regard & Raye,Secrets,47,24,17,84,2020-06-14,62,2020-06-28
72,down,Juice WRLD,Robbery,67,39,13,33,2019-12-15,33,2019-12-15
73,down,UZI,À la fête,60,52,7,,,,
74,down,Wejdene,Coco,50,44,5,,,,
75,down,Juice WRLD & The Weeknd,Smile,51,27,7,16,2020-08-16,16,2020-08-16
76,down,Ariana Grande & Justin Bieber,Stuck with U,71,14,20,95,2020-05-10,3,2020-05-17
77,down,Juice WRLD,Wishing Well,65,30,11,13,2020-07-19,13,2020-07-19
78,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),69,66,8,14,2020-08-02,10,2020-08-23
79,down,Regard,Ride It,58,2,47,57,2019-10-06,13,2019-11-10
80,down,Lady Gaga & Bradley Cooper,Shallow,70,44,46,25,2019-10-06,25,2019-10-06
81,down,Drake,Toosie Slide,59,3,25,65,2020-04-05,2,2020-04-26
82,down,Franglish,My Salsa (feat. Tory Lanez),62,58,8,,,,
83,down,VIZE & Tom Gregory,Never Let Me Down,79,70,7,,,,
84,down,Roddy Ricch,The Box,75,2,39,91,2019-12-08,2,2020-02-16
85,down,Leto,Macaroni (feat. Ninho),55,28,4,,,,
86,down,Powfu,Death Bed (feat. beabadoobee),84,6,31,100,2020-03-01,7,2020-04-26
87,down,Taylor Swift,exile (feat. Bon Iver),86,32,9,90,2020-07-26,9,2020-08-02
88,down,PLK,Pilote (feat. Hamza),64,37,4,,,,
89,down,Labrinth,Still Don't Know My Name,76,72,5,,,,
90,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),72,38,12,17,2020-07-12,17,2020-07-12
91,-,Pop Smoke,What You Know Bout Love,-,4,1,81,2020-07-12,14,2020-10-18
92,down,Travis Scott,goosebumps,81,19,22,89,2020-04-26,18,2020-05-03
93,-,Ritt Momney,Put Your Records On,-,20,1,95,2020-10-18,84,2020-11-01
94,down,Robin Schulz,In Your Eyes (feat. Alida),74,21,30,95,2020-03-08,54,2020-04-05
95,down,DJ Khaled,GREECE (feat. Drake),77,67,10,24,2020-07-26,24,2020-07-26
96,down,Boef & Numidia,Tout Est Bon,82,8,12,,,,
97,down,Dua Lipa,Don't Start Now,83,3,47,19,2019-11-03,3,2020-01-05
98,down,Lil Mosey,Blueberry Faygo,85,16,32,69,2020-02-16,24,2020-04-12
99,down,PLK,On sait jamais (feat. Niska),57,20,4,,,,
100,down,Juice WRLD,Lucid Dreams,89,9,42,7,2019-12-15,7,2019-12-15
