Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,6,1,2021-01-17,1,2021-01-17
2,up,The Kid LAROI,WITHOUT YOU,2,2,11,32,2020-12-13,12,2021-02-28
3,up,Tiësto,The Business,3,2,17,52,2021-01-03,18,2021-04-04
4,up,Dua Lipa & Angele,Fever,5,1,16,47,2020-11-15,47,2020-11-15
5,down,24kGoldn,Mood (feat. iann dior),4,1,27,33,2020-08-23,1,2020-10-11
6,up,The Weeknd,Save Your Tears,8,4,7,80,2020-03-22,1,2021-03-21
7,down,CJ,Whoopty,6,6,17,51,2020-11-22,8,2021-01-24
8,up,The Weeknd,Blinding Lights,11,1,64,94,2019-12-01,1,2020-03-01
9,up,Meduza,Paradise (feat. Dermot Kennedy),12,7,14,61,2021-01-03,22,2021-02-07
10,down,Tate McRae,you broke me first,7,4,28,81,2020-08-23,15,2020-11-15
11,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),13,2,26,61,2020-08-23,8,2020-10-04
12,down,Lil Nas X,HOLIDAY,9,6,14,68,2020-11-22,35,2020-12-06
13,up,Robin Schulz,All We Got (feat. KIDDO),16,11,8,68,2021-01-17,43,2021-01-31
14,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),14,11,16,,,,
15,down,Joel Corry,Head & Heart (feat. MNEK),10,2,30,99,2020-07-26,16,2020-09-20
16,down,HVME,Goosebumps,15,13,12,85,2021-01-10,69,2021-01-17
17,-,Lil Tjay & 6LACK,Calling My Phone,-,17,1,70,2021-02-14,5,2021-02-21
18,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,18,11,19,,,,
19,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,20,11,7,94,2021-01-31,47,2021-03-07
20,down,Justin Bieber & benny blanco,Lonely,17,4,18,6,2020-10-25,6,2020-10-25
21,up,Ed Sheeran,Afterglow,22,21,8,18,2021-01-03,18,2021-01-03
22,down,Pop Smoke,What You Know Bout Love,19,4,22,81,2020-07-12,14,2020-10-18
23,up,Masked Wolf,Astronaut In The Ocean,45,5,2,60,2021-02-07,6,2021-04-04
24,up,Bazart,Denk Maar Niet Aan Morgen,26,24,15,,,,
25,down,Justin Bieber,Anyone,23,15,7,5,2021-01-10,5,2021-01-10
26,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),21,21,8,99,2021-01-31,73,2021-03-07
27,up,Laura Tesoro & Loïc Nottet,Strangers (feat. Alex Germys),31,27,11,,,,
28,up,Miley Cyrus,Track Four,28,17,13,13,2020-11-29,13,2020-11-29
29,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,4,1,81,2021-02-28,39,2021-04-11
30,down,Ariana Grande,positions,24,7,17,77,2020-10-25,1,2020-11-01
31,down,Dua Lipa,Levitating (feat. DaBaby),27,24,19,93,2020-10-25,3,2021-05-16
32,up,Netsky & Hybrid Minds,Let Me Hold You,39,27,9,,,,
33,down,Lewis Capaldi,Someone You Loved,32,5,68,4,2019-10-06,4,2019-10-06
34,down,Billie Eilish,Therefore I Am,29,7,14,97,2020-11-15,4,2020-11-22
35,up,Bad Bunny & Jhay Cortez,Dakiti,36,34,13,3,2020-11-08,1,2020-11-15
36,down,James Arthur,Train Wreck,25,16,18,,,,
37,up,Travis Scott & HVME,Goosebumps (Remix),44,23,4,82,2021-02-14,44,2021-04-11
38,-,Dua Lipa,We're Good,-,34,1,25,2021-02-21,11,2021-04-25
39,up,Tones and I,Dance Monkey,40,1,68,6,2019-10-06,1,2019-11-10
40,up,"ATB, Topic & A7S",Your Love (9PM),80,14,2,89,2021-02-21,25,2021-04-04
41,down,Jason Derulo,Take You Dancing,34,13,25,71,2020-08-23,16,2021-01-17
42,down,SZA,Good Days,37,30,6,39,2021-01-03,8,2021-01-10
43,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,38,30,20,,,,
44,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),41,1,44,79,2020-04-19,1,2020-07-05
45,up,Lady Gaga & Bradley Cooper,Shallow,58,44,67,25,2019-10-06,25,2019-10-06
46,down,BTS,Dynamite,30,10,26,96,2020-08-23,2,2020-08-30
47,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",49,3,27,69,2020-08-30,41,2020-09-20
48,down,Regi & Camille,Vechter (Uit Liefde Voor Muziek),47,29,14,,,,
49,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),42,9,33,74,2020-07-05,5,2020-07-12
50,down,Shawn Mendes,Wonder,43,17,20,15,2020-10-11,15,2020-10-11
51,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],100,1,2,72,2021-03-07,18,2021-05-16
52,up,Taylor Swift,willow,53,36,10,73,2020-12-13,2,2020-12-20
53,down,Harry Styles,Watermelon Sugar,50,4,46,85,2019-11-17,2,2020-08-23
54,up,Duncan Laurence,Arcade,65,18,3,88,2021-02-28,69,2021-03-14
55,down,David Guetta & Sia,Let's Love,54,45,18,84,2020-11-22,81,2020-11-29
56,up,SAINt JHN,Roses (Imanbek Remix),56,2,61,97,2020-01-12,7,2020-05-10
57,up,Pop Smoke,Dior,57,37,38,100,2020-02-23,46,2020-07-12
58,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),64,46,18,99,2020-10-11,61,2020-11-01
59,up,Cardi B,WAP (feat. Megan Thee Stallion),62,2,28,80,2020-08-09,1,2020-08-16
60,up,Shane Codd,Get Out My Head,69,45,5,,,,
61,down,Regi & Camille,Vergeet De Tijd,59,20,21,,,,
62,down,Lewis Capaldi,Before You Go,55,9,65,45,2019-11-24,10,2020-08-30
63,down,Doja Cat,Streets,52,51,4,27,2021-01-24,7,2021-03-07
64,down,BANNERS,Someone To You,61,19,31,,,,
65,down,Ariana Grande,34+35,46,31,16,64,2020-11-01,7,2020-12-13
66,up,Topic,Breaking Me (feat. A7S),66,5,47,94,2020-03-01,8,2020-08-16
67,down,Sara Kays,Remember That Night?,63,61,5,,,,
68,down,Juice WRLD,Robbery,60,39,33,33,2019-12-15,33,2019-12-15
69,up,Master KG,Jerusalem (feat. Nomcebo Zikode),71,1,30,,,,
70,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),76,1,36,36,2020-06-21,2,2020-08-09
71,up,Ava Max,Who's Laughing Now,72,61,13,,,,
72,down,Juice WRLD,Lucid Dreams,67,9,62,7,2019-12-15,7,2019-12-15
73,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,59,1,,,,
74,down,Eva,cœur noir,73,52,10,,,,
75,up,Travis Scott,goosebumps,75,19,41,89,2020-04-26,18,2020-05-03
76,down,SCH,Marché noir,35,22,2,,,,
77,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),78,58,8,,,,
78,-,John Legend,All of Me,-,78,1,,,,
79,up,Dua Lipa,Don't Start Now,90,3,66,19,2019-11-03,3,2020-01-05
80,up,Regard,Ride It,83,2,67,57,2019-10-06,13,2019-11-10
81,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,91,3,63,,,,
82,up,Cardi B,Up,87,42,2,4,2021-02-14,4,2021-02-14
83,up,Roddy Ricch,The Box,84,2,59,91,2019-12-08,2,2020-02-16
84,down,Booba,RATPI WORLD,48,30,4,,,,
85,down,Sabrina Carpenter,Skin,79,69,4,32,2021-01-31,32,2021-01-31
86,-,Justin Bieber,Holy (feat. Chance the Rapper),-,12,21,83,2020-09-20,4,2020-09-27
87,up,Billie Eilish & Khalid,lovely,92,49,45,62,2020-02-02,62,2020-02-02
88,down,Fleetwood Mac,Dreams,81,40,17,87,2020-10-18,87,2020-10-18
89,down,XXXTENTACION,Jocelyn Flores,86,80,7,,,,
90,down,Shawn Mendes,Monster,51,11,13,92,2020-11-22,4,2020-11-29
91,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),99,70,13,,,,
92,-,Ava Max,Kings & Queens,-,8,37,80,2020-03-15,37,2020-09-27
93,down,The Neighbourhood,Sweater Weather,82,74,7,77,2021-01-10,63,2021-02-07
94,up,XXXTENTACION,Hope,97,93,4,,,,
95,up,XXXTENTACION,SAD!,96,90,4,,,,
96,-,Ava Max,My Head & My Heart,-,31,1,74,2021-02-21,12,2021-03-21
97,down,Tom Odell,Another Love,93,73,2,,,,
98,-,Grand Corps Malade & Camille Lellouche,Mais je t'aime,-,39,19,,,,
99,-,XXXTENTACION,Moonlight,-,95,3,,,,
100,-,Billie Eilish,bad guy,-,11,62,5,2019-10-06,5,2019-10-06
