Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,Y2K & bbno$,Lalala,4,2,0,11,2019-10-06,11,2019-10-06
3,down,Shawn Mendes & Camila Cabello,Señorita,2,2,0,1,2019-10-06,1,2019-10-06
4,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,3,3,0,,,,
5,-,Travis Scott,HIGHEST IN THE ROOM,-,5,0,35,2019-10-06,2,2019-10-13
6,up,Lewis Capaldi,Someone You Loved,7,5,0,4,2019-10-06,4,2019-10-06
7,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),6,6,0,21,2019-10-06,19,2019-10-13
8,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),8,8,0,,,,
9,down,Lil Tecca,Ransom,5,5,0,16,2019-10-06,16,2019-10-06
10,-,Gambi,Popopop,-,6,0,95,2019-10-13,95,2019-10-13
11,down,Ed Sheeran,Beautiful People (feat. Khalid),9,9,0,13,2019-10-06,13,2019-10-06
12,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),10,10,0,40,2019-10-06,40,2019-10-06
13,up,Snelle,Reünie,19,9,0,,,,
14,down,Billie Eilish,bad guy,11,11,0,5,2019-10-06,5,2019-10-06
15,up,Post Malone,Circles,17,8,0,2,2019-10-06,2,2019-10-06
16,down,Ed Sheeran & Justin Bieber,I Don't Care,12,12,0,31,2019-10-06,23,2019-11-17
17,down,Aya Nakamura,Pookie,13,13,0,,,,
18,down,Post Malone,Goodbyes (feat. Young Thug),15,15,0,10,2019-10-06,10,2019-10-06
19,down,Sam Smith,How Do You Sleep?,16,16,0,8,2019-10-06,6,2019-10-13
20,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,14,0,7,2019-10-06,7,2019-10-06
21,up,Gambi,Hé oh,28,21,0,,,,
22,up,Lost Frequencies,Sun Is Shining,25,18,0,,,,
23,down,Lil Nas X,Panini,18,18,0,12,2019-10-06,12,2019-10-06
24,down,Kygo & Whitney Houston,Higher Love,20,18,0,22,2019-10-06,20,2019-10-13
25,down,Mabel,Don't Call Me Up,21,21,0,95,2019-10-13,95,2019-10-13
26,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,23,23,0,,,,
27,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),30,21,0,,,,
28,down,R3HAB & A Touch of Class,All Around the World (La La La),22,22,0,,,,
29,down,"Marco Borsato, Snelle & John Ewbank",Lippenstift,26,23,0,,,,
30,down,Regi,Summer Life (feat. Jake Reese & OT),24,24,0,,,,
31,up,Regard,Ride It,57,2,0,57,2019-10-06,13,2019-11-10
32,up,Camila Cabello,Liar,33,24,0,23,2019-10-06,14,2019-10-27
33,up,Suzan & Freek,Blauwe Dag,34,32,0,,,,
34,down,Ali Gatie,It's You,29,29,0,41,2019-10-06,35,2019-10-27
35,up,Maroon 5,Memories,50,3,0,36,2019-10-06,2,2019-11-17
36,down,Suzan & Freek,Als Het Avond Is,27,27,0,,,,
37,down,Alec Benjamin,Let Me Down Slowly,32,32,0,,,,
38,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",36,36,0,64,2019-10-06,63,2019-10-20
39,down,OneRepublic,Rescue Me,38,38,0,72,2019-10-06,72,2019-10-06
40,down,Angèle,Flou,39,32,0,,,,
41,down,Angèle,Balance ton quoi,31,31,0,,,,
42,down,Lauren Daigle,You Say,41,41,0,47,2019-10-06,47,2019-10-06
43,down,Avicii,SOS (feat. Aloe Blacc),40,40,0,,,,
44,down,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),35,35,0,29,2019-10-06,29,2019-10-06
45,down,Moha La Squale,Ma belle,43,43,0,,,,
46,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),42,42,0,,,,
47,down,Lizzo,Truth Hurts,45,45,0,15,2019-10-06,15,2019-10-06
48,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,40,0,21,2019-10-06,9,2019-10-13
49,down,Lady Gaga & Bradley Cooper,Shallow,44,44,0,25,2019-10-06,25,2019-10-06
50,down,PLK,Un peu de haine,37,37,0,,,,
51,down,Ariana Grande & Social House,Boyfriend,47,47,0,88,2019-10-06,88,2019-10-06
52,up,Jonas Brothers,Only Human,55,46,0,42,2019-10-06,27,2019-11-03
53,down,Ava Max,So Am I,49,49,0,69,2019-10-06,69,2019-10-06
54,up,Dermot Kennedy,Outnumbered,74,36,0,73,2019-10-20,73,2019-10-20
55,up,blackbear,hot girl bummer,85,15,0,75,2019-10-06,24,2019-11-10
56,down,Post Malone,Saint-Tropez,48,48,0,56,2019-10-06,56,2019-10-06
57,down,Roméo Elvis,Soleil,51,51,0,,,,
58,up,LUM!X & Gabry Ponte,Monster,71,39,0,,,,
59,down,Billie Eilish,when the party's over,46,46,0,99,2019-12-29,27,2020-02-02
60,down,"Calvin Harris, Rag’n’Bone Man",Giant,58,58,0,,,,
61,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,42,0,25,2019-10-13,16,2019-12-15
62,down,Daddy Yankee,Con Calma (feat. Snow),54,54,0,,,,
63,down,Niska,Médicament (feat. Booba),52,52,0,,,,
64,up,IBE,Table of Fools,64,64,0,,,,
65,down,Angèle,Tout oublier (feat. Roméo Elvis),53,50,0,,,,
66,up,Billie Eilish & Khalid,lovely,68,49,0,62,2020-02-02,62,2020-02-02
67,down,Drake,Money In The Grave (feat. Rick Ross),61,61,0,45,2019-10-06,45,2019-10-06
68,up,Billie Eilish & Justin Bieber,bad guy,72,68,0,,,,
69,up,5 Seconds of Summer,Teeth,75,66,0,,,,
70,down,Koba LaD,RR 9.1 (feat. Niska),69,69,0,,,,
71,down,Vegedream,Elle est bonne sa mère (feat. Ninho),67,67,0,,,,
72,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),66,66,0,26,2019-10-06,26,2019-10-06
73,down,Lil Nas X,Old Town Road,65,65,0,,,,
74,down,Ava Max,Sweet but Psycho,70,70,0,77,2019-10-06,77,2019-10-06
75,down,Niska,Méchant (feat. Ninho),63,63,0,,,,
76,up,Dean Lewis,Be Alright,76,76,0,,,,
77,down,Jonas Brothers,Sucker,60,60,0,32,2019-10-06,32,2019-10-06
78,up,Sam Feldt,Post Malone (feat. RANI),84,67,0,,,,
79,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),56,56,0,3,2019-10-06,3,2019-10-06
80,down,Taylor Swift,Lover,78,78,0,38,2019-10-06,27,2019-11-03
81,down,PLK,Problèmes,73,73,0,,,,
82,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),81,81,0,69,2019-10-06,53,2019-12-29
83,-,Bakermat,Baianá,-,34,0,,,,
84,up,Dermot Kennedy,Power Over Me,96,84,0,,,,
85,down,Ninho,Maman ne le sait pas (feat. Niska),82,82,0,,,,
86,-,Halsey,Graveyard,-,70,0,68,2019-10-06,35,2019-12-22
87,-,Yves V,We Got That Cool (feat. Afrojack & Icona Pop),-,72,0,,,,
88,-,Henri PFR,Going On,-,72,0,,,,
89,up,Toto,Africa,95,75,0,,,,
90,down,Aya Nakamura,Djadja,86,84,0,85,2020-06-28,70,2020-07-19
91,down,Duncan Laurence,Arcade,80,18,0,88,2021-02-28,69,2021-03-14
92,up,Normani,Motivation,97,85,0,79,2019-10-06,77,2019-10-13
93,down,Billie Eilish,bury a friend,88,88,0,,,,
94,-,Lewis Capaldi,Bruises,-,63,0,,,,
95,down,Shawn Mendes,If I Can't Have You,77,77,0,63,2019-10-06,63,2019-10-06
96,-,Gradur,Rari,-,96,0,,,,
97,down,P!nk,Can We Pretend (feat. Cash Cash),92,92,0,77,2019-10-06,77,2019-10-06
98,down,Lady Gaga,Always Remember Us This Way,91,91,0,98,2019-10-13,90,2019-11-17
99,down,Niska,Bâtiment,79,79,0,,,,
100,down,Ariana Grande,7 rings,93,74,0,58,2019-10-06,51,2020-01-05
