Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Benedictine Monks of Santo Domingo de Silos,Requiem Aeternam,1,1,86,,,,
2,up,Dallas Christian Adult Concert Choir,I Need Thee Every Hour,2,1,39,,,,
3,up,Alttari,ALTTARI Vol.2: Maranata!,6,4,8,,,,
4,up,Heaven Up,Heaven up,36,11,10,,,,
5,up,Maria Lappi,Tervetuloa tulevaisuus,29,11,7,,,,
6,up,Suhe Live,Valtakuntasi - EP,25,1,6,,,,
7,up,Brandon Lake,TEAR OFF THE ROOF (LIVE FROM THE HOLY CITY),54,54,2,,,,
8,up,Brandon Lake,COAT OF MANY COLORS,87,6,28,,,,
9,up,Sondae & Moflo,Pilgrim's Road,17,3,5,,,,
10,-,Michael Ketterer & United Pursuit,The Wild Inside,-,,1,,,,
11,up,Phil Wickham,I Believe,16,4,25,,,,
12,-,Cory Henry,Church,-,8,7,,,,
13,down,Michael W. Smith,Worship,7,2,139,,,,
14,up,Petra,Classic Petra Live (Expanded),27,27,8,,,,
15,-,Israel & New Breed,Jesús en el Centro,-,34,12,,,,
16,up,Antaisin.fi,Laulun Ilo,22,7,27,,,,
17,up,The Road,Riemumessu (feat. Akasia),83,31,10,,,,
18,up,Kim Walker-Smith,Trample,78,4,4,,,,
19,down,Bethel Music,Peace,4,1,132,63,2020-04-12,47,2020-04-19
20,up,Bethel Music,Come Up Here,61,1,45,,,,
21,up,Maverick City Music,"Maverick City Music, Vol. 3: Pt. 1",33,27,11,,,,
22,-,Jason Crabb,Unexpected (Deluxe Edition),-,31,2,,,,
23,-,CeCe Winans,More Than This,-,3,8,,,,
24,up,Sakari Heikkilä,Kirkkovuosi: Pääsiäinen,64,1,92,,,,
25,down,Sakari Heikkilä,"Spirit: Kaikki, joita Henki johtaa",20,1,133,,,,
26,-,Christina Imsen,Fri & Förlåten,-,6,10,,,,
27,up,Lauluryhmä Ekklesia & Raija Möttönen,Kauneimmat Virret,92,6,45,,,,
29,down,Seventh Day Slumber,Unseen: The Lion And The Lamb (Deluxe Edition),13,8,22,,,,
30,-,Various Artists,Davids Hjärta 88,-,,1,,,,
31,down,Josh Baldwin,Narrow Road - Acoustic Sessions - EP,18,18,2,,,,
32,-,Etcetera & Pekka Simojoki,Näitä aikoja varten,-,3,31,,,,
33,down,Elevation Worship,CAN YOU IMAGINE?,8,1,46,,,,
34,-,Pekka Simojoki,Avara,-,9,2,,,,
35,-,Michael W. Smith,Surrounded,-,3,80,,,,
36,down,Crowder,The EXILE,9,3,5,,,,
37,up,Various Artists,Elämänpuu,43,1,28,,,,
38,down,Jämsän Kristillisen Kansanopiston lauluryhmä,Laulu Suomen on,5,4,52,,,,
39,-,Casting Crowns,Lifesong,-,4,38,,,,
40,up,Tasha Cobbs Leonard,One Place Live (Deluxe Edition),42,3,31,,,,
41,up,Lauren Daigle,Look Up Child (Deluxe Edition),84,1,75,,,,
42,down,Tommi Alakärppä,Matkalla - Siionin lauluja kitaralla,3,1,187,,,,
43,down,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),15,1,24,,,,
44,-,UPPERROOM,Land Of The Living (Live),-,39,2,,,,
45,-,JUDITH BABIRYE MUSICALS 1000,Enjegere Zikutuka /Chains Be Broken,-,,1,,,,
