Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Benedictine Monks of Santo Domingo de Silos,Requiem Aeternam,2,1,83,,,,
2,-,Dunsin Oyekan,The Great Commission,-,2,2,,,,
3,down,Suhe Live,Valtakuntasi - EP,1,1,3,,,,
4,-,Michael W. Smith,Lullaby,-,1,11,,,,
5,up,Joose Vähäsöyrinki & Katariina Kopsa,Virsiä Lauluhuoneelta 1,5,1,112,,,,
6,up,Tasha Cobbs Leonard,One Place Live (Deluxe Edition),21,3,28,,,,
7,-,Greg LaFollette,Songs of Common Prayer,-,7,8,,,,
8,up,Innea,Innea,81,6,30,,,,
9,-,Ron Kenoly & Integrity's Hosanna! Music,Lift Him Up (Live),-,9,13,,,,
10,-,Kim Walker-Smith,Trample,-,10,1,,,,
11,down,Sakari Heikkilä,"Spirit: Kaikki, joita Henki johtaa",4,1,130,,,,
12,up,Varios Artistas,Songs of Revival,65,12,4,,,,
13,-,Hillsong Worship,Let There Be Light. (Deluxe),-,12,33,,,,
14,up,Crowder,The EXILE,18,14,2,,,,
15,-,Tauren Wells,Joy In The Morning,-,2,29,,,,
16,up,Michael W. Smith,Worship,25,2,136,,,,
17,up,Q-Stone,Pink on Blue,56,6,28,,,,
18,-,Awtaru Kebede,"Wedefit, Vol. 6",-,18,2,,,,
19,-,Paul Zach,God Is the Friend of Silence - EP,-,19,2,,,,
20,-,Ola Hedén,Psalm,-,20,1,,,,
21,-,Vetle Jarandsen,Jesus Er Min Frelser,-,21,1,,,,
22,down,Evelina Gard,Välkommen hem,11,11,5,,,,
23,-,Fernandinho,Galileu - Ao Vivo (Deluxe),-,5,6,,,,
24,-,Paul Wilbur,Your Great Name,-,1,21,,,,
25,up,Casting Crowns,Lifesongs: A Celebration of the First 20 Years,63,2,25,,,,
26,up,Josh Wilson,Mental Help,32,26,2,,,,
27,up,Bethel Music,Peace,42,1,129,63,2020-04-12,47,2020-04-19
28,-,Jukka Leppilampi & Marzi Nyman Trio,"Tämä Huone, Tämä Hetki",-,3,72,,,,
29,-,Passion,Call on Heaven (Live),-,2,8,,,,
30,-,Alan Jackson,"Precious Memories, Vol. II",-,4,32,,,,
31,up,Team Eternity Ghana,Testimony,37,7,5,,,,
32,down,Gospel Covertajat,Ihmeelliseen suojaan kätketyt,19,16,24,,,,
33,-,Northwind KIDS,Kaikki lapset tulkaa,-,12,26,,,,
34,-,Lee Vasi,"From Me, To God - EP",-,34,1,,,,
35,down,Exit,Kellonsoittaja,34,1,113,,,,
36,-,Various Artists,Pietari Oratorio (Ihmisten Kalastaja),-,3,78,,,,
37,-,Jon Foreman,Limbs & Branches,-,18,4,,,,
38,up,First Leaves of Fall,Gospel Songs,49,1,52,,,,
39,down,Oslo Gospel Choir,20 Years 20 Songs,13,8,14,,,,
40,up,First Leaves of Fall,Gospel Songs 2,100,3,18,,,,
41,-,Bryan & Katie Torwalt,Kingdom Come,-,41,4,,,,
42,-,Julie Meyer,God Is Alive,-,42,1,,,,
43,-,Phil Wickham,I Believe,-,4,23,,,,
44,down,CeCe Winans,More Than This,8,3,6,,,,
45,-,Charity Gayle,Endless Praise,-,5,42,,,,
46,-,Mosaic MSC,This Is How I Thank The Lord (Deluxe),-,46,2,,,,
47,down,Dallas Christian Adult Concert Choir,I Need Thee Every Hour,24,1,36,,,,
48,-,Sola Allyson,Ìrì (The Album Live),-,48,1,,,,
49,-,HOP.KDEC,Ana Baytoka,-,49,1,,,,
50,-,Hillsong Worship,No Other Name (Deluxe Edition),-,9,46,,,,
51,down,Newsboys,God's Not Dead,36,20,22,,,,
52,-,Acapeldridge,Whatever Is True,-,2,41,,,,
53,-,Joshua Aaron,Bo Yeshua,-,2,37,,,,
54,down,"Wilbert Magré, Wim Magré & Carina Bossenbroek",Amicaal,44,2,45,,,,
55,-,Jeremy Riddle,Live in the Prayer Room,-,6,35,,,,
56,up,Gospel Covertajat,Virsikirjan lisälehdillä vol.1,94,24,9,,,,
57,down,Tasha Cobbs Leonard,Grace (Deluxe Edition) [Live],41,6,12,,,,
58,up,Phil Wickham,I Believe (Devotional),71,41,3,,,,
59,-,Paul Wilbur & Integrity's Hosanna! Music,Holy Fire (Live),-,2,9,,,,
60,-,Jämsän Kristillisen Kansanopiston lauluryhmä,Laulu Suomen on,-,4,49,,,,
61,down,Petra,Beyond Belief,50,3,46,,,,
62,-,Sounds Like Reign,Silo Sessions,-,9,17,,,,
63,-,Bryan & Katie Torwalt,Here On Earth,-,13,3,,,,
64,-,Shaylee Simeone,Songs I've Needed,-,64,1,,,,
65,-,Ada Ehi,Born of God,-,5,15,,,,
66,-,Jars of Clay,20,-,12,16,,,,
67,-,Marvin Sapp,Close,-,29,9,,,,
68,-,David Nevue,Revelation: Solo Piano for Prayer & Worship,-,7,27,,,,
69,-,Vineyard Anaheim,Returning (Live),-,58,2,,,,
70,-,Evangelicum,Kraften I Korset,-,70,1,,,,
71,-,Bob Fitts & Integrity's Hosanna! Music,The Highest Place,-,66,2,,,,
72,-,Gemenskap,Leva För Att Ge,-,19,20,,,,
73,down,Seventh Day Slumber,Unseen: The Lion And The Lamb (Deluxe Edition),72,8,19,,,,
74,down,Detroit Collective,Our Stories,60,23,6,,,,
75,-,SEU Worship,Move of God (Live),-,75,1,,,,
76,-,SEU Worship,A Thousand Generations,-,3,7,,,,
77,down,Lauren Daigle,Look Up Child (Deluxe Edition),39,1,73,,,,
78,down,Ty Bello,HEAVEN HAS COME (DELUXE EDITION),67,67,2,,,,
79,down,Pekka Simojoki & Markku Perttilä,Ylistys,16,1,208,,,,
80,down,Casting Crowns,Lifesong,22,4,37,,,,
81,-,Bethel Music,Moments: Wait (Live),-,1,6,,,,
82,-,Michael W. Smith,Stand,-,55,6,,,,
83,-,Jon Foreman,Summer - EP,-,83,1,,,,
84,-,Israel & New Breed,Jesús en el Centro,-,34,10,,,,
85,-,Suhe Live,Niin Paljon Korkeammalla,-,7,62,,,,
86,-,Aime Nkanu,Histoire d'amour,-,85,2,,,,
87,-,Michael W. Smith,"Worship Forever (Live, Extended Edition)",-,11,25,,,,
88,-,Catch The Fire Music,No One Satisfies,-,88,1,,,,
89,up,Kingsway Music Studio Ensemble,Instrumental Worship,97,9,37,,,,
90,-,Disciple,O God Save Us All,-,22,12,,,,
91,-,Maverick City Music & Kirk Franklin,Kingdom Book One (Deluxe),-,10,46,,,,
92,down,The Georgia Mass Choir,Tell It,30,12,10,,,,
93,-,Whitecross,To the Limit: The Best of Whitecross,-,20,6,,,,
94,down,MTM Isaiah,Good News,45,45,3,,,,
95,-,Paul Zach,Hymns,-,95,1,,,,
96,-,for KING & COUNTRY,Burn The Ships,-,8,65,67,2020-04-12,59,2020-04-19
97,-,Seph Schlueter,Counting My Blessings,-,97,1,,,,
98,up,Petra,Petra Praise - The Rock Cries Out,98,4,34,,,,
99,down,Elvis Presley,Peace In the Valley: The Complete Gospel Recordings,69,1,42,,,,
100,down,Lauluyhtye Haava,Lauluyhtye Haava,54,29,10,,,,
