Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Benedictine Monks of Santo Domingo de Silos,Requiem Aeternam,1,1,84,,,,
2,up,Dallas Christian Adult Concert Choir,I Need Thee Every Hour,47,1,37,,,,
3,up,Crowder,The EXILE,14,3,3,,,,
4,up,Kim Walker-Smith,Trample,10,4,2,,,,
5,up,Elvis Presley,Peace In the Valley: The Complete Gospel Recordings,99,1,43,,,,
6,-,Josefina Gniste,Djupare,-,2,15,,,,
7,up,Bethel Music,Peace,27,1,130,63,2020-04-12,47,2020-04-19
8,up,Sakari Heikkilä,"Spirit: Kaikki, joita Henki johtaa",11,1,131,,,,
9,-,Pekka Simojoki,Avara,-,9,1,,,,
10,down,Suhe Live,Valtakuntasi - EP,3,1,4,,,,
11,-,Alttari,ALTTARI Vol.2: Maranata!,-,4,6,,,,
12,up,SEU Worship,Move of God (Live),75,12,2,,,,
13,up,Michael W. Smith,Worship,16,2,137,,,,
14,down,Hillsong Worship,Let There Be Light. (Deluxe),13,12,34,,,,
15,down,Tasha Cobbs Leonard,One Place Live (Deluxe Edition),6,3,29,,,,
16,down,Dunsin Oyekan,The Great Commission,2,2,3,,,,
17,-,Brandon Lake,COAT OF MANY COLORS,-,6,26,,,,
18,up,Ola Hedén,Psalm,20,18,2,,,,
19,-,Etcetera & Pekka Simojoki,Näitä aikoja varten,-,3,30,,,,
20,-,Kirk Franklin,Long Live Love,-,9,33,,,,
21,up,Seventh Day Slumber,Unseen: The Lion And The Lamb (Deluxe Edition),73,8,20,,,,
22,up,SEU Worship,A Thousand Generations,76,3,8,,,,
23,-,Shane & Shane,"Psalms, Vol. 2",-,14,21,,,,
24,down,Michael W. Smith,Lullaby,4,1,12,,,,
25,up,Acapeldridge,Whatever Is True,52,2,42,,,,
26,-,Northwind Collective,ALTTARI Vol. 1: Tahdon vaan nähdä sut (feat. Rodrigo Campos),-,1,64,,,,
27,-,Worship Central,Mercy Road,-,18,6,,,,
28,down,Evelina Gard,Välkommen hem,22,11,6,,,,
29,-,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),-,9,5,,,,
30,-,Maverick City Music,"Maverick City Music, Vol. 3: Pt. 1",-,27,9,,,,
31,-,Tommi Alakärppä,Matkalla - Siionin lauluja kitaralla,-,1,185,,,,
32,up,Maverick City Music & Kirk Franklin,Kingdom Book One (Deluxe),91,10,47,,,,
33,-,Josefina Gniste,Josefina Gniste (Live),-,4,8,,,,
34,-,Hillsong Worship,OPEN HEAVEN / River Wild,-,4,48,,,,
35,-,Bethel Music,"Peace, Vol. II",-,1,76,,,,
36,-,One Voice INT Music,The Table,-,7,16,,,,
37,up,Jars of Clay,20,66,12,17,,,,
38,-,Maverick City Music,The Maverick Way Reimagined,-,31,5,,,,
39,up,Phil Wickham,I Believe (Devotional),58,39,4,,,,
40,down,Joose Vähäsöyrinki & Katariina Kopsa,Virsiä Lauluhuoneelta 1,5,1,113,,,,
41,-,Various Artists,Enkelten Laulut 2,-,1,21,,,,
42,down,Jukka Leppilampi & Marzi Nyman Trio,"Tämä Huone, Tämä Hetki",28,3,73,,,,
43,-,Mgth,Kuu,-,43,4,,,,
44,-,Third Day,Offerings II: All I Have to Give,-,44,2,,,,
45,up,Jämsän Kristillisen Kansanopiston lauluryhmä,Laulu Suomen on,60,4,50,,,,
46,-,Michael W. Smith,Worthy is the Lamb (Live) - EP,-,2,5,,,,
47,-,Pekka Simojoki & Anna-Mari Kaskinen,Mysterion,-,5,74,,,,
48,-,Gospel Covertajat,Ääni toisen maailman,-,48,3,,,,
49,-,Philippa Hanna,Stained Glass Stories,-,49,1,,,,
50,-,Red Rocks Worship,Ascend,-,35,5,,,,
51,up,The Georgia Mass Choir,Tell It,92,12,11,,,,
52,-,Fernando Ortega,Come Down O Love Divine,-,16,6,,,,
53,-,Josiah Queen,The Prodigal,-,53,3,,,,
54,up,Sounds Like Reign,Silo Sessions,62,9,18,,,,
55,-,"Keith & Kristyn Getty, Matt Boswell & Matt Papa",I Set My Hope On Jesus,-,55,1,,,,
56,up,Vineyard Anaheim,Returning (Live),69,56,3,,,,
57,-,Cory Asbury,To Love a Fool,-,1,59,,,,
58,down,Q-Stone,Pink on Blue,17,6,29,,,,
59,down,Exit,Kellonsoittaja,35,1,114,,,,
60,up,Israel & New Breed,Jesús en el Centro,84,34,11,,,,
61,down,CeCe Winans,More Than This,44,3,7,,,,
62,-,Jason Upton,"A Table Full of Strangers, Vol. 1",-,41,6,,,,
63,-,The Maranatha! Singers,Praise 3,-,58,3,,,,
64,-,CAIN,Honest Offering (Live),-,20,9,,,,
65,-,Terry MacAlmon,"The Refreshing, Vol. 1",-,20,8,,,,
66,-,UPPERROOM,Love Note,-,2,21,,,,
67,-,Bryan & Katie Torwalt,Champion,-,38,6,,,,
68,-,Mavis Staples,Have a Little Faith,-,48,7,,,,
69,-,Dr Tumi,More Than Enough,-,37,9,,,,
70,-,讚美之泉,放晴了 (兒童敬拜讚美專輯11),-,24,15,,,,
71,down,Alan Jackson,"Precious Memories, Vol. II",30,4,33,,,,
72,-,Jonathan Ogden,Future Forever,-,7,5,,,,
73,-,Benjamin William Hastings,Benjamin William Hastings,-,13,8,,,,
74,down,Various Artists,Pietari Oratorio (Ihmisten Kalastaja),36,3,79,,,,
75,-,Tauno Satomaa & The Candomino Choir,Kauneimmat Hengelliset Laulut,-,3,58,,,,
76,-,Don Moen,God In Us,-,38,3,,,,
77,-,Sondae & Moflo,Pilgrim's Road,-,3,3,,,,
78,-,Sakari Heikkilä,Kirkkovuosi: Pääsiäinen,-,1,90,,,,
79,-,Jason Crabb,Treasures: Timeless Hymns & Classics,-,79,1,,,,
80,-,Eve & Ossi,Virren sävelillä,-,1,70,,,,
81,-,Ada Ehi,Future Now,-,27,6,,,,
82,-,Riku Rinne,Pimeys Väistyy,-,30,7,,,,
83,-,Petra,Classic Petra Live (Expanded),-,32,6,,,,
84,-,"Katy Nichole, CAIN & David Leonard","Jesus, Thank You (Deluxe Version) - Single",-,84,1,,,,
85,-,Jeremy Riddle,Holy Ground (Live Around the World),-,1,56,,,,
86,-,Jason Crabb,Good Morning Mercy,-,86,1,,,,
87,-,Athoms et Nadège,Psaumes,-,19,4,,,,
88,-,"Phillips, Craig & Dean",Hymns and Psalms,-,88,1,,,,
89,down,Pekka Simojoki & Markku Perttilä,Ylistys,79,1,209,,,,
90,down,First Leaves of Fall,Gospel Songs,38,1,53,,,,
91,-,Preye,My Script,-,91,1,,,,
92,down,First Leaves of Fall,Gospel Songs 2,40,3,19,,,,
93,-,Petra,On Fire!,-,7,21,,,,
94,-,Casting Crowns,The Very Next Thing,-,17,20,,,,
95,-,Various Artists,Käyn sinun kanssasi,-,6,73,,,,
96,-,Kim Walker-Smith & Skyler Smith,Home,-,8,6,,,,
97,-,Roland Utbult,Ansikte mot Gud,-,63,3,,,,
98,down,Awtaru Kebede,"Wedefit, Vol. 6",18,18,3,,,,
99,down,Innea,Innea,8,6,31,,,,
100,down,Jon Foreman,Summer - EP,83,83,2,,,,
