Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,2,1,221,26,2019-10-06,20,2020-01-05
2,-,Dua Lipa,Radical Optimism,-,2,1,,,,
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
4,up,Ed Sheeran,÷ (Deluxe),4,2,215,78,2019-10-06,36,2020-01-05
5,up,Beyoncé,BEYONCÉ,5,1,230,86,2019-10-06,75,2019-10-20
6,up,P!nk,Greatest Hits...So Far!!!,7,1,212,,,,
7,up,Daft Punk,Random Access Memories,8,3,203,41,2019-10-06,13,2021-02-28
8,up,Ed Sheeran,+ (Deluxe Version),9,4,221,,,,
9,up,Ed Sheeran,x,13,6,228,44,2020-05-03,44,2020-05-03
10,up,P!nk,Beautiful Trauma,15,7,216,,,,
11,up,One Direction,Up All Night,14,8,231,,,,
12,up,George Ezra,Wanted On Voyage (Deluxe),16,9,223,,,,
13,up,Meghan Trainor,Title (Deluxe Edition),17,9,217,,,,
14,up,One Direction,FOUR (The Ultimate Edition),18,10,232,47,2020-07-26,47,2020-07-26
15,up,One Direction,Take Me Home (Yearbook Edition),19,11,232,59,2020-07-26,59,2020-07-26
16,up,Bruno Mars,Doo-Wops & Hooligans,21,4,230,83,2020-02-23,83,2020-02-23
17,up,One Direction,Made In The A.M. (Deluxe Edition),22,12,228,37,2020-07-26,37,2020-07-26
18,up,Michael Bublé,To Be Loved,25,14,231,,,,
19,up,Adele,19,26,15,221,,,,
20,up,The Script,Science & Faith (Deluxe),28,17,233,,,,
21,up,Bruno Mars,24K Magic,32,18,220,92,2020-02-23,92,2020-02-23
22,up,Brooke Fraser,Flags,29,17,231,,,,
23,up,Midnight Youth,The Brave Don't Run (Bonus Track Version),30,20,230,,,,
24,up,Glee Cast,"Glee: The Music, Vol. 4",31,22,229,,,,
25,up,Jackie Thomas,Jackie Thomas,33,25,208,,,,
26,down,Ed Sheeran,x (Deluxe Edition),3,1,210,,,,
27,down,Bruno Mars,Unorthodox Jukebox,6,2,223,100,2019-10-06,58,2020-02-23
28,down,P!nk,The Truth About Love (Deluxe Version),10,4,220,,,,
29,down,One Direction,Midnight Memories (Deluxe Edition),11,5,224,97,2019-10-06,49,2020-07-26
30,down,Michael Jackson,Number Ones,12,7,212,,,,
31,-,Paolo Nutini,Caustic Love,-,21,223,,,,
32,-,One Direction,Up All Night (The Souvenir Edition),-,23,152,,,,
33,down,P!nk,Funhouse (Deluxe Version),23,14,221,,,,
34,down,Kimbra,Vows,24,13,234,,,,
35,down,Frank Ocean,Blonde,27,16,225,30,2019-11-10,30,2019-11-10
36,-,The Script,The Script (Deluxe),-,32,108,,,,
37,-,Sia,Reasonable Woman,-,37,1,,,,
38,-,Solar,COLOURS - EP,-,38,1,,,,
39,-,Jess Glynne,JESS,-,39,1,,,,
40,-,The KingDom,REALIZE - EP,-,40,1,,,,
41,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,41,1,,,,
42,-,KINO,"If this is love, I want a refund - EP",-,42,1,,,,
43,-,Xdinary Heroes,Troubleshooting,-,43,1,,,,
44,down,Stan Walker,Introducing Stan Walker,34,28,138,,,,
45,-,The Script,No Sound Without Silence,-,35,92,,,,
