Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,219,,,,
2,up,Ludovico Einaudi,Adieux,49,2,2,,,,
3,up,IAMPRATHEEK,Kangana Tera Ni (sped up),4,2,39,,,,
4,up,Stephan Moccio,The Sound of Snow,5,2,9,,,,
5,up,Ludovico Einaudi,Divenire,6,3,177,,,,
6,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",3,3,3,,,,
7,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",2,2,26,,,,
8,up,Ludovico Einaudi,Nuvole bianche,11,1,219,,,,
9,down,Gabríel Ólafs,Frost (Grand Piano),7,7,8,,,,
10,up,Javi Lobe,Waltz for Dreamers,65,10,2,,,,
11,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],8,3,130,,,,
12,down,Vivian Roost,La Vague Des Sentiments,10,4,13,,,,
13,up,Mikael Oterhals,Raised,71,13,2,,,,
14,down,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",12,3,6,,,,
15,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",9,2,7,,,,
16,up,Luna,And Flies Away,72,16,2,,,,
17,down,Linus Alberg,Tides,13,9,16,,,,
18,up,Melody Musings,Restart,73,18,2,,,,
19,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,15,8,176,,,,
20,up,Keane Wang,Luminous Water,20,11,10,,,,
21,down,Ludovico Einaudi,Primavera,17,7,174,,,,
22,up,Salvatore Altavilla,Another Day,82,22,2,,,,
23,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),16,16,15,,,,
24,up,Ludovico Einaudi,Una Mattina,26,7,163,,,,
25,down,Cameron Segal & Maxime Verdoni,Winter Morning,19,12,4,,,,
26,down,Erland Cooper,Warming (Mvt. 5),24,14,14,,,,
27,up,Jacques van Tuinen,Gemstone,89,27,2,,,,
28,down,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),22,10,6,,,,
29,down,Onur Tarçın,"Tomorrow, I'll be fine (Solo Piano)",21,16,4,,,,
30,down,Bastille & Hans Zimmer,Pompeii MMXXIII,18,3,20,,,,
31,down,Jordane Tumarinson,Veronika,23,22,4,,,,
32,down,Oscar Castaño Chavez,Remembering Good Times,14,14,3,,,,
33,up,Ludovico Einaudi,I giorni,41,17,68,,,,
34,down,Keane Wang,Pacific Lull,25,21,5,,,,
35,down,Moux,heart pieces,30,4,94,,,,
36,down,Mr. Kensington,Heart of Joy,28,28,5,,,,
37,down,Vivian Roost,Let It Go,27,21,11,,,,
38,down,Mina Amare,Way Back,31,31,5,,,,
39,up,rudibaum,the tongue and crown,40,16,6,,,,
40,down,Clare Hammond,Lullaby for Emmeline,33,27,4,,,,
41,down,Olivia Belli,Anima II,34,32,5,,,,
42,down,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",38,3,10,,,,
43,down,Keane Wang,Cold Waves,39,8,7,,,,
44,down,Tony Ann,ICARUS,35,3,3,,,,
45,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),47,4,43,,,,
46,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",44,11,191,,,,
47,up,Ludovico Einaudi,Luminous,68,2,109,,,,
48,-,"Renaud Capuçon, Les Siècles & Duncan Ward","Thème de l’absence (From ""Joyeux Noël"")",-,48,1,,,,
49,down,Piotr Wiese,Adagio,45,14,10,,,,
50,down,Jakub Szybiak,Waves of Serenity,48,34,10,,,,
51,down,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",37,3,11,,,,
52,up,Max Richter,A Catalogue of Afternoons,69,16,44,,,,
53,up,Michel Haspeslagh,Rosie's Lullaby,56,43,9,,,,
54,-,Bertrand Chamayou,"All Sides of the Small Stone, for Erik Satie",-,14,6,,,,
55,-,Kirill Petrenko & Berliner Philharmoniker,"Symphony No. 2 in E Minor, Op. 27: I. Largo - Allegro moderato",-,26,1,,,,
56,down,Daigo Hanada & Yoko Komatsu,Hachi,51,13,5,,,,
57,up,Sophie Hutchings,Silently Drawn,67,7,9,,,,
58,-,Lang Lang,Valse lente,-,5,1,,,,
59,down,Ron Adelaar,Waves,58,58,8,,,,
60,-,Gabríel Ólafs,Sálmur Variation,-,7,1,,,,
61,down,Dan Lambert,Elysian,46,5,8,,,,
62,down,Kellan Storms,Glances,59,19,7,,,,
63,-,Jacob David,Koral (Remastered),-,19,1,,,,
64,down,Berlin,Central Park,57,17,7,,,,
65,up,Jamie Duffy,Solas,74,65,11,,,,
66,-,Matteo Myderwyk,Nazareth (Renaissance Version),-,13,1,,,,
67,-,Keane Wang,Pastellträume,-,12,1,,,,
68,up,Hideyuki Hashimoto & Hiroco.M,Water Circle,75,8,8,,,,
69,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,23,28,,,,
70,up,Luke Howard,A Faint Qualm for the Future,92,18,9,,,,
71,down,Teodor Wolgers & Niklas Pashburg,Reconnaissance Without End,60,7,18,,,,
72,up,Lara Somogyi,Merry Christmas Mr. Lawrence,98,46,6,,,,
73,-,rudibaum,all our winters,-,18,1,,,,
74,up,RIOPY,Go with the Wind,86,9,8,,,,
75,-,Mina Amare,Whispers,-,16,1,,,,
76,up,Jacob David,Aftensang,80,7,8,,,,
77,-,Challem,Wail,-,18,8,,,,
78,up,Anastasia Kobekina,"Go, Crystal Tears",100,44,3,,,,
79,up,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",94,5,20,,,,
80,down,Beethoven Orchestra London,Für Elise,52,17,172,,,,
81,down,The Piano Guys,Over the Rainbow / Simple Gifts,77,1,85,,,,
82,-,Igor Levit,"Lieder ohne Worte, Op. 19b: No. 1 in E Major. Andante con moto, MWV U 86",-,81,2,,,,
83,down,Emil Ingmar,Silky Lake,29,18,14,,,,
84,up,Hideyuki Hashimoto & Hiroco.M,Epistrophy,99,13,8,,,,
85,down,Lucas Kolstrad,Obsidian,78,21,8,,,,
86,down,Hanna Salzenstein & Thibaut Roussel,Aria da suonare XIX col violoncello e spinetta o violone: I.Adagio,43,43,2,,,,
87,down,Random Piano,Interstellar (Main Theme),61,43,5,,,,
88,-,Laura van der Heijden & Jâms Coleman,Night (Arr. for Cello & Piano by Tom Poster),-,88,1,,,,
89,-,Mao Fujita,"Paraphrase on the Prelude in C-Sharp Major, BWV 872 (Transcribed by Alexander Siloti)",-,34,1,,,,
90,-,"Johannes Moser, Vadim Gluzman & Andrei Korobeinikov","Piano Trio No. 1 in C Minor, Op. 8",-,90,1,,,,
91,up,Angèle Dubeau & La Pietà,Glassworks: I. Opening (Arr. for Ensemble by Angèle Dubeau and François Vallières),96,91,2,,,,
92,-,Anastasia Kobekina,Abendserenade,-,70,1,,,,
93,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",90,4,82,,,,
94,down,2CELLOS,Celloverse,63,2,49,,,,
95,-,The Schubert Ensemble,"Piano Quintet in A Major, D. 667 (""The Trout"") : V. Allegro giusto",-,95,1,,,,
96,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,79,9,187,,,,
97,-,Ólafur Arnalds,New Grass,-,97,1,,,,
98,-,Christian Thielemann & Philharmonique de Vienne,"Erzherzog Albrecht-Marsch, Op. 136 (Live)",-,83,1,,,,
99,down,Ever So Blue,Relief,88,78,5,,,,
100,-,Kirill Petrenko & Berliner Philharmoniker,"Symphony No. 2 in E Minor, Op. 27: II. Allegro molto",-,68,1,,,,
