Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,81,,,,
2,up,Milana Zilnik,Estate,36,2,2,,,,
3,up,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",4,3,3,,,,
4,down,Dustin O'Halloran,Opus 18 (Silfur Version),3,2,7,,,,
5,up,Lucas Forch,Arturo,7,2,4,,,,
6,-,Stephan Moccio,Solace,-,6,1,,,,
7,up,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],29,7,4,,,,
8,up,Daniele Meneghello,Momenti,84,8,2,,,,
9,down,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",5,5,3,,,,
10,up,White Noise,White Noise 1 Hour Long,23,1,50,,,,
11,-,Laurence Ipsum,On a Steep Slope,-,11,2,,,,
12,up,Maurice Sawin,Loire Valley,20,12,4,,,,
13,down,Sofiane Pamart,MOON,2,2,3,,,,
14,-,Rosey Chan,Unity (Chakra 8),-,4,1,,,,
15,up,Ólafur Arnalds,saman,39,2,70,,,,
16,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,16,1,,,,
17,-,James Heather,Passing Soul,-,11,2,,,,
18,down,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,9,9,2,,,,
19,up,Wide Eyed,Arc (Solo Piano Version),73,14,3,,,,
20,-,Teodor Wolgers,Think Different,-,20,1,,,,
21,up,Doeke,Inspiration,51,21,2,,,,
22,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],19,4,19,,,,
23,up,Ólafur Arnalds,We Contain Multitudes (From Home),60,1,37,,,,
24,-,VOCES8 & Eleanor Turner,Scene Suspended (Arr. Lawson),-,24,1,,,,
25,down,Moux,heart pieces,24,4,10,,,,
26,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],11,3,23,,,,
27,-,Elliott Jacqués,Hindsight,-,27,1,,,,
28,-,Rebecca Jean Rossi,Retrospective,-,28,1,,,,
29,-,Pieter de Graaf,August Sings,-,5,1,,,,
30,down,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",28,13,5,,,,
31,-,MJ Cole,Solo Waltzer,-,21,1,,,,
32,up,Elliott Jacqués,Primrose Hill,58,5,6,,,,
33,up,Goetz Oestlind,Soluppgång,61,2,5,,,,
34,down,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",25,20,5,,,,
35,down,Aron van Selm,Lament (Solo Piano),15,7,4,,,,
36,-,Ô Lake,Nocturne,-,5,13,,,,
37,-,Stefan Truyman,Fly Like a Leaf,-,11,5,,,,
38,down,The Masked Pianoman,Farewell,8,8,3,,,,
39,down,Ludovico Einaudi,Divenire,13,3,39,,,,
40,-,Angela Hewitt,"Alle Menschen müssen sterben, BWV 643",-,26,1,,,,
41,-,Kian Soltani & Aaron Pilsan,"Du bist die Ruh', D. 776 (Transc. for Cello & Piano)",-,41,1,,,,
42,-,Rosey Chan,Infinity,-,2,10,,,,
43,down,里歐皮,Sweet dream,18,6,4,,,,
44,down,Ludovico Einaudi,Nuvole bianche,21,1,81,,,,
45,-,Beatrice Rana,"Goldberg Variations, BWV 988: Aria",-,45,1,,,,
46,down,Fabrizio Paterlini,Solitude,30,3,4,,,,
47,down,Ludovico Einaudi,Ascolta,43,7,3,,,,
48,down,The Masked Pianoman,Grace,45,8,5,,,,
49,-,Andreas Ihlebæk,Let Me Be Good,-,49,1,,,,
50,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,42,25,,,,
51,-,Alexander Motovilov,Passage Dauphine,-,29,1,,,,
52,up,Luke Howard,"In Metaphor, Solace",96,14,28,,,,
53,-,Joep Beving,Losar,-,2,7,,,,
54,-,Stephan Moccio,Nuit Blanche,-,8,12,,,,
55,-,Doeke,Creation,-,30,1,,,,
56,-,Wave of Sound,When I Sleep in Your Hands,-,27,1,,,,
57,-,Justus Rümenapp,Dusk,-,5,1,,,,
58,-,Rebecca Jean Rossi,Tribeca,-,58,1,,,,
59,-,Ever So Blue,Forgotten,-,59,2,,,,
60,-,Wave of Sound,Awake,-,51,6,,,,
61,-,Keerthana Vaidyanathan,Ksheera Sagara Shayana,-,61,1,,,,
62,-,Javi Lobe,Written in Stone,-,3,1,,,,
63,down,Andrea Viscardi,A Day At the Castle,42,24,5,,,,
64,-,Yiruma,Spring Waltz,-,64,1,,,,
65,up,Ola Gjeilo,Still,66,1,57,,,,
66,down,Javi Lobe,Past and Present,12,12,4,,,,
67,up,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,94,10,11,,,,
68,-,"Chad Lawson, Judy Kang & Rubin Kodheli","Nocturne in F Minor, Op. 55, No. 1 (Arr. By Chad Lawson for Piano, Violin, Cello)",-,61,2,,,,
69,-,Stephan Moccio,Wistful,-,5,4,,,,
70,-,Luke Howard,Casino,-,12,36,,,,
71,-,2CELLOS,Game of Thrones Medley,-,26,42,,,,
72,-,Ink Sticks & Stones,Vaste III,-,72,1,,,,
73,down,Mammoth,Dawn,72,32,5,,,,
74,up,Ólafur Arnalds,Spiral,87,14,15,,,,
75,down,Amity Fall,Weight,14,14,5,,,,
76,down,Clemens Christian Poetzsch,Kaschmir,38,4,7,,,,
77,down,Chad Lawson,Stay,69,1,23,,,,
78,-,Christophe Sirodeau & Anna Zassimova,"From the Bohemian Forest, Op. 68, B. 133 (Version for Piano Four Hands): V. Silent Woods (Lento e molto cantabile)",-,78,1,,,,
79,down,Max Richter,Mirrors,16,1,14,,,,
80,-,Belle Chen,Three Short Scenes: I. Dandelion,-,8,1,,,,
81,up,Andrea Viscardi,Liebevoll,83,18,5,,,,
82,-,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,-,82,1,,,,
83,-,Dustin O'Halloran,Opus 56,-,6,2,,,,
84,-,Hideyuki Hashimoto,Page,-,32,1,,,,
85,down,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),35,5,4,,,,
86,up,Max Richter,A Catalogue of Afternoons,92,16,14,,,,
87,-,João Balouta,Finding Sense,-,39,6,,,,
88,-,Pavel Fedorov,Simple,-,31,1,,,,
89,-,Eydís Evensen,Dagdraumur,-,8,7,,,,
90,down,Simone Dinnerstein,An Elegy for Our Time,31,8,12,,,,
91,-,Jonas Vitaud,"The Seasons, Op. 37a: X. October - Autumn Song",-,45,4,,,,
92,-,Magnus Ludvigsson,Felt Like November,-,92,1,,,,
93,-,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",-,25,5,,,,
94,-,Josep Colom,Música callada: I. Angelico,-,9,1,,,,
95,-,Sarah Neufeld,With Love And Blindness,-,95,1,,,,
96,down,Eydís Evensen,Næturdögg,22,4,5,,,,
97,-,Andrew von Oeyen,"Flute Sonata No. 2 in E-Flat Major, BWV 1031: II. Siciliano (Arr. for Piano by Kempff)",-,57,1,,,,
98,down,Joep Beving,September (Piano Version),65,7,19,,,,
99,down,Milana Zilnik,Aprile,32,24,3,,,,
100,down,Carlos Cipa,I wanted you to know (Munich Session),75,16,7,,,,
