Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,188,,,,
2,up,The Piano Guys,The Cello Song,2,1,70,,,,
3,up,IAMPRATHEEK,Mi Amor (Slowed and Reverb),3,2,12,,,,
4,up,Alexis Ffrench,I've Gotta Be Me,4,3,50,,,,
5,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),5,4,12,,,,
6,up,IAMPRATHEEK,Malang Sajna (Slowed and Reverb),6,4,4,,,,
7,up,Ludovico Einaudi,Divenire,7,3,146,,,,
8,up,Ludovico Einaudi,Experience (Solo Piano Version),48,4,18,,,,
9,up,Ludovico Einaudi,Nuvole bianche,10,1,188,,,,
10,up,IAMPRATHEEK,Kangana Tera Ni (sped up),12,2,8,,,,
11,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],9,3,99,,,,
12,up,Akira Kosemura,Hereafter,58,12,2,,,,
13,up,Guillaume Poncelet,Le pouvoir de l'oubli,57,13,2,,,,
14,up,Ludovico Einaudi,Primavera,18,7,143,,,,
15,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",14,11,161,,,,
16,up,Willow J. Wilson,As If One Bird,56,16,2,,,,
17,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,16,8,145,,,,
18,up,"Julia Fischer, Kirill Troussov & Henri Bonamy","5 Pieces for 2 Violins & Piano (Arr. for 2 Violins & Piano by Lev Atovmyan): No. 1, Prelude. Moderato",47,18,2,,,,
19,up,Ludovico Einaudi,Una Mattina,25,7,132,,,,
20,down,Matteo Myderwyk,Sarabande for Julia,8,8,3,,,,
21,up,Ludovico Einaudi,I giorni,24,17,37,,,,
22,up,Rufus Dipper,First Waltz,80,22,2,,,,
23,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",19,4,57,,,,
24,down,IAMPRATHEEK,Dil - LoFi (Slowed and Reverb),17,14,4,,,,
25,down,이루마,when it snows in May,20,6,5,,,,
26,down,Dan Lambert,A Clock Without Hands,11,11,3,,,,
27,up,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",31,5,11,,,,
28,up,Daniel Schrage,While the World Sleeps,92,28,2,,,,
29,down,Ole-Bjørn Talstad,Lugn,13,13,3,,,,
30,down,George Hart,Voyage,15,15,3,,,,
31,up,Jacopo Croci,Stairs,82,31,2,,,,
32,up,"Julia Fischer, Kirill Troussov & Henri Bonamy","5 Pieces for 2 Violins & Piano (Arr. for 2 Violins & Piano by Lev Atovmyan): No. 4, Waltz. Tempo di valse, moderato",77,32,2,,,,
33,up,Miss Meadow,The Flower Time,79,33,2,,,,
34,up,"Julia Fischer, Kirill Troussov & Henri Bonamy","5 Pieces for 2 Violins & Piano (Arr. for 2 Violins & Piano by Lev Atovmyan): No. 2, Gavotte. Tranquillo, molto leggiero",63,34,2,,,,
35,up,Whitetree,The Room,38,8,6,,,,
36,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",88,11,48,,,,
37,up,"Julia Fischer, Kirill Troussov & Henri Bonamy","5 Pieces for 2 Violins & Piano (Arr. for 2 Violins & Piano by Lev Atovmyan): No. 3, Elegy. Andantino",75,37,2,,,,
38,down,Elia Lo Monaco,Almost Home,37,29,4,,,,
39,down,BARTH.,moments of rest,22,22,3,,,,
40,up,IAMPRATHEEK,Iraaday (Lo-Fi),42,19,3,,,,
41,-,Mori Sweet Piano,Red River Valley,-,39,3,,,,
42,down,Jordane Tumarinson,Souvenir Terrestre 3,26,26,3,,,,
43,down,Gustav Blume,Are We There Yet?,21,21,3,,,,
44,down,BT & Vincent Corver,Walk into the Water,23,23,3,,,,
45,-,"Joshua Bell, Singapore Chinese Orchestra & Tsung Yeh",Méditation from Thaïs,-,45,1,,,,
46,down,Jérôme Quériaud,Colline,27,27,3,,,,
47,up,"Julia Fischer, Kirill Troussov & Henri Bonamy","5 Pieces for 2 Violins & Piano (Arr. for 2 Violins & Piano by Lev Atovmyan): No. 5, Polka. Vivace",78,47,2,,,,
48,up,Ludovico Einaudi,Ascolta,94,7,31,,,,
49,down,Erik Sigurd,"Sun, mine",30,11,4,,,,
50,down,Matteo Myderwyk,Legacy,40,14,6,,,,
51,down,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",32,32,16,,,,
52,-,Maxence Cyrin,Horizon,-,9,1,,,,
53,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,60,9,157,,,,
54,-,Jacob Mühlrad,The Accident (Solo Piano Version),-,11,1,,,,
55,-,Hideyuki Hashimoto,Sou,-,13,1,,,,
56,down,Andrejs Osokins,Sailing With the Caressing Wind,29,29,2,,,,
57,down,"Sufjan Stevens, Timo Andres & Conor Hanick",Reflexion,28,6,4,,,,
58,up,Julia Fischer & Kirill Troussov,"Sonata for 2 Violins in C Major, Op. 56: I. Andante cantabile",81,58,2,,,,
59,down,Kevin J. Miller & Lawrence Brownlee,Beauty That Is Never Old,55,55,2,,,,
60,-,Dan Lambert,Minutes Away,-,12,1,,,,
61,-,Guillem Perez-Quer,Suite de la guitarra española: V. Romanza de los Pinos,-,61,1,,,,
62,down,ildio,avril,51,36,4,,,,
63,down,Hideyuki Hashimoto,Es - piano room,50,37,2,,,,
64,down,Daigo Hanada,Iris,52,23,7,,,,
65,up,Yulianna Avdeeva,"Piano Sonata No. 8 in B-Flat Major, Op. 84: II. Andante sognando",91,65,2,,,,
66,down,Eric Wilhelm,Calme,62,37,4,,,,
67,-,Pablo Sáinz-Villegas,"Trois Gymnopédies: No. 1, Lent et douloureux (Transcr. for Guitar)",-,42,1,,,,
68,up,Beethoven Orchestra London,Für Elise,70,17,141,,,,
69,down,Jacob Mühlrad,In Retrospect (Solo Piano Version),33,9,4,,,,
70,up,The Piano Guys,Over the Rainbow / Simple Gifts,76,1,67,,,,
71,-,London Philharmonic Orchestra & Sir Georg Solti,"Le nozze di Figaro, K. 492: Overture",-,32,10,,,,
72,down,Mika Sasaki,"Soirées musicales, Op. 6: No. 2, Nocturne",68,68,3,,,,
73,-,Gabriele Bagnati,"Lascia ch'io pianga Variation (From Rinaldo, HWV 7b) [Arr. for Piano by Svetoslav Karparov]",-,20,1,,,,
74,-,Alex Kozobolis,Time Stands Silent and Still,-,25,1,,,,
75,down,Shani Diluka,Casino,44,5,13,,,,
76,-,Ólafur Arnalds,saman,-,2,117,,,,
77,down,Rob Grant,Deep Ocean Swells,34,19,4,,,,
78,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro (Cadenza by Beethoven, WoO 58 No. 1)",-,78,2,,,,
79,down,Eik Octobre,Steering Blind,72,19,7,,,,
80,down,Gustaf Emel,Norrland,67,20,7,,,,
81,down,Dirk Maassen,Farewell,35,17,4,,,,
82,-,Yann Tiersen,Ker al Loch (Solo Piano),-,15,1,,,,
83,-,Ruben Gerards,Morning Light,-,27,1,,,,
84,-,George Hart,Snow Road,-,26,1,,,,
85,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,23,14,,,,
86,-,rudibaum,the convenant,-,33,1,,,,
87,-,Pablo Sáinz-Villegas,"Suite bergamasque, L. 75: No. 3, Clair de Lune (Arr. for Guitar by Eduardo Sáinz de la Maza)",-,21,1,,,,
88,-,Joyce DiDonato & Yannick Nézet-Séguin,"Winterreise, Op. 89, D. 911: No. 1, Gute Nacht",-,35,1,,,,
89,-,Julia Fischer & Kirill Troussov,"Sonata for 2 Violins in C Major, Op. 56: II. Allegro",-,89,1,,,,
90,down,Ludovico Einaudi,Lady Labyrinth,65,65,5,,,,
91,-,Oskar Tena,Become,-,46,1,,,,
92,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": I. Allegro",-,46,5,,,,
93,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",73,16,14,,,,
94,-,Julia Fischer & Kirill Troussov,"Sonata for 2 Violins in C Major, Op. 56: III. Commodo, quasi allegretto",-,94,1,,,,
95,-,SYML,All of Us,-,91,1,,,,
96,down,Benjamin Grundahl,Magenta,41,23,4,,,,
97,down,Büşra Kayıkçı,Yeşil/Green Revisited,53,12,5,,,,
98,down,Ludovico Einaudi,Luminous,61,2,85,,,,
99,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",-,34,1,,,,
100,down,Elliott Jacqués,Sunday Morning,97,5,38,,,,
