Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,76,1,3,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,99,,,,
3,-,2CELLOS,Celloverse,-,2,1,,,,
4,down,White Noise,White Noise 1 Hour Long,2,1,68,,,,
5,up,Stephan Moccio,Le Jardin de Monsieur Monet,6,4,5,,,,
6,down,Ludovico Einaudi,Divenire,4,3,57,,,,
7,up,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,19,7,2,,,,
8,up,Laurence Ipsum,Closer,63,8,2,,,,
9,down,Ludovico Einaudi,Nuvole bianche,8,1,99,,,,
10,up,Matteo Myderwyk,Aria,28,10,2,,,,
11,up,Ólafur Arnalds,Still / Sound,33,3,25,,,,
12,down,Chill Patrol,Soedersved,3,1,7,,,,
13,-,Isle'r,The Path and the Rain,-,13,1,,,,
14,-,Belle Chen,Lullaby for Edward,-,14,1,,,,
15,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],10,3,41,,,,
16,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],13,4,35,,,,
17,up,Jean-Yves Thibaudet,Pride & Prejudice Suite: Leaving Netherfield,36,17,2,,,,
18,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",54,18,61,,,,
19,up,ヴィキングル・オラフソン,"Ave verum corpus, K. 618 (Transcr. Liszt for Solo Piano)",50,19,2,,,,
20,up,Jean-Yves Thibaudet,"Waltz No. 19 in A Minor, Op. Posth. B. 150",26,20,2,,,,
21,up,Ólafur Arnalds,TREE,45,21,2,,,,
22,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,6,6,,,,
23,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,11,83,,,,
24,-,Ludovico Einaudi,Day 7: Ascent,-,2,67,,,,
25,up,Jean-Yves Thibaudet,"Waltz in G-Flat Major, D. Anh.I/14",46,25,2,,,,
26,-,Max Richter,Mirrors,-,1,15,,,,
27,-,Rasmus H Thomsen,Ahdes Theme,-,18,1,,,,
28,up,Dario Lessing,Higher Waves,87,28,2,,,,
29,up,Craig Armstrong,Nocturne 6,32,29,2,,,,
30,up,Federico Albanese,Silenzio,81,30,2,,,,
31,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],89,18,15,,,,
32,down,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),11,2,25,,,,
33,up,Dirk Maassen,Eagle,35,33,2,,,,
34,-,Christian Löffler,Pastoral,-,29,9,,,,
35,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],21,5,37,,,,
36,-,Ludovico Einaudi,Fly (Reimagined by Mercan Dede and Dexter Crowe),-,26,3,,,,
37,-,Dirk Maassen,Diaries (from Home),-,3,16,,,,
38,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],18,10,35,,,,
39,-,Daniil Trifonov,"[Polonaise] in D Minor, BWV Anh. 128 (Notebook for Anna Magdalena Bach, 1725)",-,39,1,,,,
40,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],9,9,34,,,,
41,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 5],44,22,18,,,,
42,up,Max Richter & Ben Russell,Path 19 (yet frailest),68,27,11,,,,
43,-,Stephan Moccio,Halston,-,5,1,,,,
44,-,Dirk Maassen,To the Sky (Moderate),-,41,4,,,,
45,-,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,-,27,1,,,,
46,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 3],-,22,13,,,,
47,-,Alexis Ffrench,Moments,-,8,3,,,,
48,up,Ola Gjeilo,Still,48,1,65,,,,
49,-,Chad Lawson,Nocturne in a Minor,-,13,1,,,,
50,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,37,9,85,,,,
51,-,Víkingur Ólafsson & Balmorhea,"La Cupis (Balmorhea Rework, After Jean-Philippe Rameau)",-,43,5,,,,
52,up,Chad Lawson,Stay,64,1,39,,,,
53,up,Josh Kramer,Now You Rest,61,53,2,,,,
54,-,Javi Lobe,Written in Stone,-,3,13,,,,
55,up,Ola Gjeilo,Before Dawn,73,1,46,,,,
56,-,Ólafur Arnalds & Bonobo,Loom,-,5,26,,,,
57,-,TWO LANES,Transcend (Piano Version),-,57,1,,,,
58,-,Joep Beving,The Light She Brings,-,58,1,,,,
59,up,Isle'r,Home,99,59,2,,,,
60,down,Ólafur Arnalds,Saudade (When We Are Born),12,3,16,,,,
61,-,Ludovico Einaudi,I Giorni,-,54,29,,,,
62,-,Poppy Ackroyd,Strata,-,12,1,,,,
63,up,Stephan Moccio,Winter Waltz,70,2,28,,,,
64,down,Federico Albanese,Early Dance (Redux Version),29,29,22,,,,
65,-,Sophie Hutchings,Empty City,-,65,1,,,,
66,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,"Sure on This Shining Night, Op. 13 No. 3 (Arr. Parkin for Cello and Piano)",-,66,1,,,,
67,-,Luke Howard,Portrait Gallery,-,15,14,,,,
68,up,Ólafur Arnalds,saman,69,2,81,,,,
69,up,Teddy Abrams,Fourth Mode,83,20,14,,,,
70,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 4),71,36,7,,,,
71,-,Ludovico Einaudi,Ascolta,-,7,4,,,,
72,-,Joep Beving,Sleeping Lotus,-,10,18,,,,
73,-,Jacob's Piano,Canon in D,-,30,10,,,,
74,-,Federico Albanese,Meridian,-,67,2,,,,
75,-,Luke Howard,Nocturne,-,75,3,,,,
76,up,Chad Lawson,I Wrote You A Song,80,18,7,,,,
77,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,18,38,,,,
78,-,"New York Philharmonic, Frank Huang & Paolo Bordignon","The Four Seasons, Op. 8 La Primavera ""Spring"": I. Allegro",-,78,1,,,,
79,down,Ludovico Einaudi,Primavera,14,7,54,,,,
80,-,Sebastian Plano,A Present for a Young Traveller,-,57,3,,,,
81,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],-,28,14,,,,
82,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 2),-,26,10,,,,
83,-,Nils Frahm,Because This Must Be,-,5,9,,,,
84,down,Ólafur Arnalds,We Contain Multitudes (From Home),24,1,52,,,,
85,-,Joep Beving,Klangfall (Piano Version),-,4,15,,,,
86,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],15,3,23,,,,
87,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],-,36,11,,,,
88,-,Max Richter,Dream 2 (entropy) [Pt. 4],-,4,5,,,,
89,down,Ludovico Einaudi,Una Mattina,7,7,52,,,,
90,-,Ludovico Einaudi,Day 2: Birdsong,-,13,32,,,,
91,up,Stephan Moccio,Sea Change,91,1,41,,,,
92,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 5)",60,27,11,,,,
93,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 11),27,4,9,,,,
94,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro (Cadenza by Beethoven, WoO 58 No. 1)",-,78,1,,,,
95,-,Víkingur Ólafsson,For Jóhann,-,4,31,,,,
96,down,Lucas Forch,Mosaik,92,92,2,,,,
97,down,Chad Lawson,when the party's over,40,1,12,,,,
98,-,The Philadelphia Orchestra & Yannick Nézet-Séguin,Symphony No. 3 in C Minor: II. Andante ma non troppo,-,98,1,,,,
99,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],57,9,16,,,,
100,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 10),25,25,12,,,,
