Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Divenire,3,1,6,,,,
2,down,Ola Gjeilo,Still,1,1,6,,,,
3,down,Matteo Myderwyk,Charlotte,2,2,4,,,,
4,up,Michael Logozar,Drift,5,3,6,,,,
5,down,Ólafur Arnalds,saman (berlin) [live],4,4,4,,,,
6,up,Gareth Malone,Music for Healing Pt. 1,9,6,4,,,,
7,up,Arcadi Volodos,"Minuet in A Major, D. 334",8,4,6,,,,
8,up,Ludovico Einaudi,Day 7: Ascent,51,2,6,,,,
9,down,Maurice Sawin,Snowflakes,7,6,6,,,,
10,up,White Noise,White Noise 1 Hour Long,14,1,6,,,,
11,up,Alma Deutscher,The Lonely Pine-Tree,16,10,4,,,,
12,down,Ludovico Einaudi,Primavera,10,6,6,,,,
13,down,Jef Martens,Before You Close Your Eyes,12,10,6,,,,
14,down,Ludovico Einaudi,Nuvole bianche,6,1,6,,,,
15,down,Piano Novel,Planet Unknown (Solo Piano Version),13,9,6,,,,
16,up,Alexis Ffrench,Story of You,19,9,6,,,,
17,down,Lambert,Awake,15,3,6,,,,
18,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,21,1,6,,,,
19,down,Ceeys,Hiddensee,18,15,4,,,,
20,up,Mourad,Improvisation sur Clair de lune,29,20,3,,,,
21,up,Jacob David,Dvale,25,18,4,,,,
22,up,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,24,19,4,,,,
23,up,Wilson Trouvé,Plana,23,1,6,,,,
24,up,Alexander Chapman Campbell,Yearning,35,24,6,,,,
25,down,Luke Howard,Casino,17,12,6,,,,
26,up,Alexandra Stréliski,Interlude,31,6,6,,,,
27,up,Oliver Brouwer,Diamond,34,23,4,,,,
28,up,Carlos Cipa,and she was,30,26,6,,,,
29,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,37,9,6,,,,
30,down,Tenebrae & The Chamber Orchestra of London,The Spheres,22,9,5,,,,
31,down,Ludovico Einaudi,I giorni,11,11,6,,,,
32,up,Laurence Ipsum,First Rays,41,17,6,,,,
33,up,小瀬村晶,Trace,33,18,6,,,,
34,up,Garreth Broke,Process (Event Horizon),40,28,6,,,,
35,down,Ludovico Einaudi,Day 7: Cold Wind Var. 1,20,20,6,,,,
36,up,Huw Watkins,Arcadia,42,18,6,,,,
37,up,Henrik Lindstrand,Frost,47,29,6,,,,
38,up,Kai Schumacher,ACABb,39,21,6,,,,
39,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,26,16,6,,,,
40,down,Caroline Leisegang,Circle 4 (Pianina Recording),36,29,6,,,,
41,down,Dirk Maassen,Two Skies,28,23,6,,,,
42,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,57,42,5,,,,
43,up,Angus MacRae,Stone Angel,45,32,6,,,,
44,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",58,11,5,,,,
45,down,Echo Collective,Shell,38,21,4,,,,
46,up,Beethoven Orchestra London,Für Elise,64,17,6,,,,
47,-,The Piano Guys,Perfect,-,47,3,,,,
48,down,Mikiko Miyakawa,Please Stay,32,31,6,,,,
49,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,99,8,5,,,,
50,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,-,50,1,,,,
51,down,Ólafur Arnalds,saman,50,2,6,,,,
52,-,Handel and Haydn Society & Harry Christophers,Carol of the Bells,-,52,1,,,,
53,-,Keaton Henson,Initium,-,38,2,,,,
54,-,Harry Christophers & The Sixteen,Good King Wenceslas,-,47,1,,,,
55,-,Ólafur Arnalds,they sink,-,1,1,,,,
56,-,Angèle Dubeau & La Pietà,Happiness Does not Wait,-,56,1,,,,
57,-,Joep Beving,Saudade da Gaia,-,40,1,,,,
58,-,12 Ensemble,Fljótavík,-,58,1,,,,
59,-,Anoushka Shankar & Alev Lenz,Bright Eyes,-,59,2,,,,
60,-,Ólafur Arnalds,momentary,-,54,1,,,,
61,-,Thomas Zehetmair,"Sonata for Violin Solo No. 2 in A Minor, BWV 1003: 2. Fuga",-,61,1,,,,
62,-,Ólafur Arnalds & SOHN,unfold,-,62,1,,,,
63,-,Frank Wallace,A Distant Wind: II. Drunnhvíti,-,63,1,,,,
64,down,Alex Baranowski,Constellations,43,43,3,,,,
65,-,Ola Gjeilo,Sleepless,-,65,1,,,,
66,up,12 Ensemble,The Lamb,84,54,3,,,,
67,-,Alexandre Tharaud,"Premier livre de pièces de clavecin, RCT 1: I. Prélude",-,67,1,,,,
68,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,42,3,,,,
69,down,Ludovico Einaudi,Day 2: A Sense of Symmetry,56,30,5,,,,
70,up,Ludovico Einaudi,Oltremare,89,57,2,,,,
71,-,"Carl Davis, Hallé Choir & Hallé Orchestra",Joy to the World!,-,4,1,,,,
72,-,Ólafur Arnalds,ypsilon,-,62,1,,,,
73,down,Lambert,Skye,52,36,6,,,,
74,-,Alma Deutscher,Summer in Mondsee (Allegretto in A Major),-,68,2,,,,
75,-,"Andrew Gant, Vox Turturis & David Quinn",O Little Town of Bethlehem,-,54,1,,,,
76,-,楊雪霏,Gnossienne No. 1 (Arr. Roland Dyens),-,76,1,,,,
77,down,Luke Howard & Shards,Light Ascending,27,19,6,,,,
78,-,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",-,10,4,,,,
79,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,4,2,,,,
80,down,Ludovico Einaudi,Le onde,63,31,3,,,,
81,-,"Corciolli, Pablo De León & Raiff Dantas Barreto",Prelúdio Silencioso No. 1,-,81,1,,,,
82,down,Víkingur Ólafsson,For Jóhann,44,4,5,,,,
83,up,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,83,18,6,,,,
84,down,2CELLOS,Game of Thrones Medley,62,26,6,,,,
85,-,Ólafur Arnalds,partial,-,85,1,,,,
86,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,61,1,,,,
87,down,Ludovico Einaudi,Day 2: Birdsong,61,13,5,,,,
88,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,43,4,,,,
89,-,Aysedeniz Gokcin,Sleep,-,89,1,,,,
90,-,Ólafur Arnalds,ekki hugsa,-,86,1,,,,
91,up,Jassee Gill,Allah Ve (feat. Khiladi),97,64,3,,,,
92,down,Ludovico Einaudi,Fly,87,41,5,,,,
93,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,11,4,,,,
94,-,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),-,94,1,,,,
95,-,Philip Daniel,Better Now,-,95,1,,,,
96,down,Zsòfia Boros,Eclipse,48,36,5,,,,
97,-,"Choir of King's College, Cambridge, Tom Etheridge & Sir Stephen Cleobury",Sussex Carol (Arr. Philip Ledger),-,66,1,,,,
98,-,"Claudio Scimone, I Solisti Veneti & Piero Toso","Le quattro stagioni [The Four Seasons], Violin Concerto in G Minor, Op. 8, No. 1, RV 315, 'Spring': I. Allegro",-,98,1,,,,
99,-,Nino Gvetadze,"Lotus Land, Op. 47 No. 1",-,91,1,,,,
100,-,Xuefei Yang,Un dia de noviembre,-,67,3,,,,
