Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milana Zilnik,The Best is Yet to Come,1,1,4,,,,
2,up,ラン・ラン,"Goldberg Variations, BWV 988: Aria",41,2,2,,,,
3,up,Ludovico Einaudi,Nuvole bianche,5,1,37,,,,
4,up,Arash Safaian & Sebastian Knauer,Adagietto,37,4,2,,,,
5,up,Stephan Moccio,Burgundy,45,5,2,,,,
6,up,Ludovico Einaudi,Divenire,6,1,37,,,,
7,up,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",52,3,2,,,,
8,up,Alexis Ffrench,Rapture (Solo Piano Version),49,8,2,,,,
9,up,Hideyuki Hashimoto,Es,10,2,4,,,,
10,up,Job Roggeveen,Beekweide,82,10,2,,,,
11,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,17,1,37,,,,
12,up,Jacob David,By the Swings,47,12,2,,,,
13,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",51,13,2,,,,
14,down,Cooper Sams,Inner Introspection,13,5,4,,,,
15,up,Ludovico Einaudi,I giorni,36,11,35,,,,
16,down,Maxence Cyrin,The Frenchman (Piano Solo),3,3,3,,,,
17,down,Stephan Moccio,Le Temps Qui Passe,12,1,6,,,,
18,up,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,61,15,2,,,,
19,down,Dirk Maassen,Fjara (Solo Piano Version),7,6,3,,,,
20,up,Paul Lewis,"11 Bagatelles, Op. 119: 4. Andante cantabile (A Major)",59,19,2,,,,
21,down,Ludovico Einaudi,Primavera,11,6,37,,,,
22,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",24,11,36,,,,
23,down,Alexis Ffrench,Rivers (Solo Piano Version),16,1,6,,,,
24,down,Madeleine Cocolas,In Distance,4,4,3,,,,
25,down,Lambert,In In,19,6,6,,,,
26,down,Julia Gjertsen,Okno,2,2,3,,,,
27,down,Annelie,Tomorrow,14,14,3,,,,
28,up,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",76,5,2,,,,
29,down,Henrik Lindstrand,Dungen,8,8,3,,,,
30,-,Andreas Ihlebæk,Sleep On It,-,2,1,,,,
31,-,Meredi,Annual Rings,-,8,1,,,,
32,down,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",9,4,4,,,,
33,-,Laurence Ipsum,Off,-,6,14,,,,
34,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",65,18,35,,,,
35,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,35,9,37,,,,
36,down,Lambert,Gdansk,31,3,7,,,,
37,-,Goetz Oestlind,Bonne Nuit,-,4,3,,,,
38,-,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",-,7,2,,,,
39,-,Akira Kosemura,Hidden Waltz,-,8,1,,,,
40,down,Stephan Moccio,Nuit Blanche,27,8,8,,,,
41,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",48,11,22,,,,
42,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",-,36,1,,,,
43,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,23,23,2,,,,
44,down,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",29,7,7,,,,
45,-,Max Richter & Mari Samuelsen,Mercy,-,45,1,,,,
46,down,Stephan Moccio,Sea Change,25,1,10,,,,
47,up,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",67,43,6,,,,
48,-,"Grant Cutler, Chris Campbell, Michael Lewis, Sara Pajunene & Jef Sundquist",Ghost,-,45,1,,,,
49,down,Yiruma,Room With A View,18,6,8,,,,
50,down,Laurence Ipsum,Sunday Rain,32,1,10,,,,
51,-,Ludovico Einaudi,Fly,-,41,24,,,,
52,-,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 1 in E-Flat Major, K. 16: II. Andante",-,52,3,,,,
53,-,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: III. Menuetto. Allegro molto e vivace",-,53,2,,,,
54,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",-,54,1,,,,
55,-,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: II. Andante cantabile con moto",-,55,2,,,,
56,-,Ludovico Einaudi,Le onde,-,31,17,,,,
57,up,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 1",94,41,2,,,,
58,-,Roomful of Teeth,"Partita for 8 Voices: No. 3, Courante",-,58,1,,,,
59,down,Beethoven Orchestra London,Für Elise,38,17,33,,,,
60,-,Lang Lang,"Goldberg Variations, BWV 988: Aria",-,60,1,,,,
61,-,Douglas Riva,Enfants d'un Rêve,-,13,10,,,,
62,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,99,8,34,,,,
63,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,31,4,,,,
64,-,Lang Lang,"Six Pieces for Piano, Volume 2: 4. La Valse d'Amélie",-,64,1,,,,
65,-,Lang Lang,"The Well-Tempered Clavier: Book 1, BWV 846-869: 1. Prelude in C Major, BWV 846",-,65,4,,,,
66,-,Iannis Eralos,Trost (feat. Juan Maria Solare),-,8,8,,,,
67,down,2CELLOS,Pirates of the Caribbean,63,63,4,,,,
68,up,Silas Bassa,Wonder,80,15,8,,,,
69,-,Thomas Dunford & Jean Rondeau,"Pièces de théorbe et de luth, Suite No. 7 en ré mineur: III. Sarabande",-,60,2,,,,
70,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Deborah's Theme from Once Upon A Time In America,-,70,1,,,,
71,-,Ólafur Arnalds,saman,-,2,32,,,,
72,down,Milana Zilnik,Calla,15,1,19,,,,
73,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,73,1,,,,
74,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,74,1,,,,
75,-,Kottos,"8 Russian Folksongs, Op. 58 (Arr. B. Mogensen): No. 3, Melancholy Song",-,29,14,,,,
76,up,The Piano Guys,A Thousand Years,87,38,27,,,,
77,down,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",26,26,7,,,,
78,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,77,2,,,,
79,down,Florian Christl,Melodie (Solo Piano Version),39,7,8,,,,
80,-,Echo Collective,Shell,-,21,23,,,,
81,down,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",22,3,5,,,,
82,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],-,9,2,,,,
83,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,54,2,,,,
84,-,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: IV. Finale. Adagio - Allegro molto e vivace",-,65,2,,,,
85,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,34,21,,,,
86,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",50,6,4,,,,
87,-,Víkingur Ólafsson,For Jóhann,-,4,24,,,,
88,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,20,6,,,,
89,-,2CELLOS,Thunderstruck,-,56,6,,,,
90,down,Miquel Villalba,Canco de l'hivern,86,23,7,,,,
91,down,Agnes Fredenberg,In the Stillness of Summer,20,3,7,,,,
92,-,2CELLOS,Game of Thrones Medley,-,26,27,,,,
93,down,Viktor Valkov,Miniatures: No. 4. Pastoral,42,11,6,,,,
94,-,Darko Nikcevic & Srdjan Bulatovic,Meditation,-,94,1,,,,
95,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 2 in G Major",-,78,3,,,,
96,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,25,12,,,,
97,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,70,8,,,,
98,down,Ludovico Einaudi,Day 7: Ascent,89,2,35,,,,
99,-,Ludovico Einaudi & Daniel Hope,Petricor,-,69,2,,,,
100,down,Evgeny Samoyloff,Une larme,28,12,5,,,,
