Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,120,,,,
2,up,White Noise,White Noise 1 Hour Long,2,1,89,,,,
3,up,Ludovico Einaudi,Luminous,3,2,19,,,,
4,up,Ludovico Einaudi,Underwater,15,4,3,,,,
5,up,Rosey Chan,A Short Story About Love,63,5,2,,,,
6,down,Moux,heart pieces,4,4,46,,,,
7,up,Ludovico Einaudi,Divenire,11,3,78,,,,
8,down,Luke Howard,A Collective Destiny,7,4,14,,,,
9,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères",16,2,5,,,,
10,up,Sara Aimée Smiseth,"Norske folkeviser og folkedanse, Op. 30 (Excerpts): No. 1, Brudeslaat",54,10,2,,,,
11,down,The Piano Guys,Over the Rainbow / Simple Gifts,8,1,24,,,,
12,up,Sofiane Pamart,LOVE,22,8,7,,,,
13,up,Fiona Brice,Prelude 3,76,13,2,,,,
14,up,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",36,3,2,,,,
15,down,YUUL & Kyson,Feel (Piano Solo),5,5,3,,,,
16,down,Dirk Maassen,Air (from Home),9,9,3,,,,
17,up,Ola Gjeilo,Before Dawn,19,1,60,,,,
18,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],31,5,52,,,,
19,down,Stephan Moccio,Wistful,14,5,7,,,,
20,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],17,10,52,,,,
21,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],23,4,54,,,,
22,down,William Youn,"wind whispers, Op. 85: II. floating leaf",13,13,3,,,,
23,up,Francesco Tristano,Aria for RS,96,23,2,,,,
24,down,Ludovico Einaudi,Temple White,6,4,5,,,,
25,up,Jef Martens,Requiem,94,25,2,,,,
26,up,Vincent Corver,Vivication,38,8,5,,,,
27,up,Dr Jess Duckworth,Remember Me,79,27,2,,,,
28,up,Stephan Moccio,Halston,61,5,13,,,,
29,down,Max Richter,Dream 2 (entropy) [Pt. 2],24,3,54,,,,
30,-,Aron van Selm,Luminous,-,12,1,,,,
31,up,Ludovico Einaudi,Primavera,39,7,75,,,,
32,up,Almost Piano & Oliver Price,Post Hyemal,84,32,2,,,,
33,-,Björn Gottschall,Sleep tight Babo,-,20,1,,,,
34,-,Chad Lawson,when the party's over (Slowed Remix),-,8,1,,,,
35,down,Ludovico Einaudi,Nuvole bianche,12,1,120,,,,
36,down,Andrea Viscardi,Deeper Lake,20,20,5,,,,
37,-,Vincent Corver,L'hibernation,-,7,1,,,,
38,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],41,3,62,,,,
39,-,Javi Lobe,Farewell Waltz,-,19,1,,,,
40,up,Charlie J Perry,Still Waters,60,25,5,,,,
41,-,Jiří Horák,Lightness of Being,-,17,1,,,,
42,-,Olivia Belli,Prélude,-,10,1,,,,
43,down,Víkingur Ólafsson,The Arts and the Hours,37,8,18,,,,
44,-,Ludovico Einaudi,Una Mattina,-,7,70,,,,
45,down,Austin Farwell & A N T I T H E S I S,The Promise,44,25,7,,,,
46,down,Max Richter,Dream 2 (entropy) [Pt. 3],30,5,54,,,,
47,down,Luke Howard,A Faint Qualm for the Future,18,18,4,,,,
48,up,Dirk Maassen,Thru Landscapes (Arrival),57,38,3,,,,
49,-,Stephan Moccio,Blue Monday,-,24,1,,,,
50,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,1,68,,,,
51,-,Peter Gregson,Somnia,-,8,26,,,,
52,-,Max Richter & Ben Russell,Path 19 (yet frailest),-,27,24,,,,
53,down,Jiří Horák,Rippling Grass,10,10,3,,,,
54,-,Víkingur Ólafsson,Sleep for Mama (Icelandic Folk Song),-,8,13,,,,
55,down,Bertrand Chamayou,"Wiegenlied, S. 198",26,26,13,,,,
56,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,24,13,,,,
57,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 3),-,20,13,,,,
58,down,Milana Zilnik,The Best is Yet to Come,27,1,17,,,,
59,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 4],52,28,15,,,,
60,down,Theresa Kent,The Last Days of Summer,35,4,6,,,,
61,-,Alexis Ffrench,Guiding Light,-,4,4,,,,
62,up,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",65,36,7,,,,
63,down,Sofiane Pamart,Nagasaki,40,11,10,,,,
64,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 3],33,15,21,,,,
65,down,Milana Zilnik,Calla,34,1,27,,,,
66,down,Enzo Carniel & Filippo Vignato,Earth Echo,48,48,4,,,,
67,up,Thomas Dunford,"Cello Suite No. 1 in G Major, BWV 1007 (Arranged for Lute by Thomas Dunford): I. Prélude",74,59,8,,,,
68,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,2,40,,,,
69,up,Céline Morgan,Under the Milky Way,78,51,10,,,,
70,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],-,26,26,,,,
71,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,5,38,,,,
72,down,Max Richter,Dream 2 (entropy) [Pt. 1],46,16,14,,,,
73,down,Vanessa Wagner,Before 6,49,15,5,,,,
74,down,Shani Diluka,"Le rossignol éperdu: No. 52, Hivernale (Version for Piano)",68,13,5,,,,
75,down,Jordi Masó,Impressions intimes. Planys: Secret (Slow version),50,50,7,,,,
76,down,Samuel Félix,She Comes,71,71,2,,,,
77,up,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",93,25,17,,,,
78,down,Ludovico Einaudi,Almost June,73,6,5,,,,
79,-,Ludovico Einaudi,Elegy for the Arctic (Remastered 2020),-,15,35,,,,
80,up,Max Richter,Dream 2 (entropy) [Pt. 4],89,4,12,,,,
81,-,Joep Beving,Sleeping Lotus,-,10,22,,,,
82,-,Sophia Jani,Andrà,-,12,5,,,,
83,down,A N T I T H E S I S,Musings,67,67,3,,,,
84,up,Milana Zilnik,6Am. Riflessione,85,84,2,,,,
85,-,Cesare Picco & Leonardo Sapere,Aurora Crossing,-,71,1,,,,
86,up,Paul Lewis,"7 Fantasies, Op. 116: No. 4, Intermezzo in E Major. Adagio",99,41,4,,,,
87,-,Goldbæk,Lost for Words,-,18,6,,,,
88,-,Zsòfia Boros,Eclipse,-,36,12,,,,
89,up,Chad Lawson,Of Twilight Skies,95,17,5,,,,
90,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 2],-,18,27,,,,
91,down,2CELLOS,Celloverse,64,2,22,,,,
92,-,Joep Beving,Ab Ovo,-,14,20,,,,
93,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,77,7,5,,,,
94,down,Frederik Snæland,Solfald,75,25,4,,,,
95,-,Dirk Maassen,Peace of Mind,-,27,16,,,,
96,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],-,9,43,,,,
97,down,Jordane Tumarinson,Force et douceur,51,13,4,,,,
98,-,Yiruma,Nocturnal Mind in d minor (Piano Septet Version),-,45,13,,,,
99,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,18,44,,,,
100,down,Echo Collective,Shell,81,21,37,,,,
