Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,86,,,,
2,up,White Noise,White Noise 1 Hour Long,2,1,55,,,,
3,up,Ólafur Arnalds,Saudade (When We Are Born),4,3,3,,,,
4,up,Rosey Chan,Infinity,5,2,14,,,,
5,up,Dustin O'Halloran,Opus 18 (Silfur Version),12,2,12,,,,
6,up,RIOPY,Sweet awakening,39,6,2,,,,
7,up,Ludovico Einaudi,Nuvole bianche,23,1,86,,,,
8,up,Matteo Myderwyk,Remembrance,25,4,4,,,,
9,up,Laurence Ipsum,The Sky Of,50,9,2,,,,
10,down,Dustin O'Halloran,Opus 56,6,6,5,,,,
11,down,Ólafur Arnalds,Still / Sound (Sunrise Session),8,8,4,,,,
12,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],10,4,23,,,,
13,up,Javi Lobe,Written in Stone,19,3,6,,,,
14,down,Lucerne Festival Orchestra & Riccardo Chailly,"Also sprach Zarathustra, Op. 30, TrV 176: 1. Einleitung (Sonnenaufgang) [Live]",3,2,3,,,,
15,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],9,3,28,,,,
16,down,Luke Howard & Budapest Art Orchestra,Passion / Sleep,14,5,14,,,,
17,down,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),7,2,12,,,,
18,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],26,3,10,,,,
19,up,Moux,heart pieces,27,4,15,,,,
20,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],24,10,23,,,,
21,down,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,11,6,3,,,,
22,up,Ólafur Arnalds,Still / Sound,22,3,12,,,,
23,down,Laurence Ipsum,On a Steep Slope,21,11,7,,,,
24,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,9,78,,,,
25,-,Sophie Hutchings,Walking on a Dream (Arr. for Piano),-,20,1,,,,
26,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 14 a 2 Clav.",-,26,1,,,,
27,down,Milana Zilnik,Estate,16,2,7,,,,
28,-,Jiří Horák,Melt,-,3,1,,,,
29,up,Javi Lobe,Past and Present,34,12,9,,,,
30,down,Ólafur Arnalds,We Contain Multitudes (From Home),17,1,42,,,,
31,-,Max Richter,A Catalogue of Afternoons,-,16,16,,,,
32,up,Ludovico Einaudi,Una Mattina,38,7,40,,,,
33,down,Elliott Jacqués,The Sailor's Tale,28,28,2,,,,
34,up,Chad Lawson,Stay,79,1,28,,,,
35,up,Jiří Horák,Narcissus,36,9,4,,,,
36,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],-,28,5,,,,
37,-,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,-,24,29,,,,
38,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],-,9,6,,,,
39,down,Max Richter,Dream 2 (entropy) [Pt. 3],31,5,31,,,,
40,down,Aron van Selm,Awakening,33,13,5,,,,
41,up,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",41,7,16,,,,
42,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 4],-,23,3,,,,
43,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,18,57,,,,
44,up,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",62,12,3,,,,
45,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],40,5,25,,,,
46,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],-,18,6,,,,
47,down,Peter Gregson,Somnia,42,8,13,,,,
48,down,Belle Chen,Elegy,44,44,2,,,,
49,up,Joel Lyssarides,August 2020,100,42,2,,,,
50,-,Craig Armstrong,Nocturne 3,-,5,1,,,,
51,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 1),-,30,5,,,,
52,down,Ola Gjeilo,Before Dawn,32,1,36,,,,
53,-,Ludovico Einaudi,Day 7: Ascent,-,2,65,,,,
54,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,18,31,,,,
55,down,Ludovico Einaudi,Divenire,13,3,44,,,,
56,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",98,11,78,,,,
57,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 3],-,15,11,,,,
58,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 5],-,31,11,,,,
59,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,7,12,,,,
60,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,24,2,,,,
61,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],73,13,21,,,,
62,up,Lucas Forch,Arturo,89,2,8,,,,
63,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 2)",-,35,1,,,,
64,up,Chad Lawson & Cocomi,Stay,84,9,13,,,,
65,-,Daniel Hope & Jacques Ammon,"24 Preludes for Violin and Piano, Op. 46: VIII. Andante",-,65,1,,,,
66,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,66,8,,,,
67,up,Justus Rümenapp,Dusk,91,5,6,,,,
68,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],99,26,18,,,,
69,down,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",37,6,9,,,,
70,down,Goetz Oestlind,Soluppgång,20,2,10,,,,
71,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 2),-,26,1,,,,
72,-,Ólafur Arnalds,saman,-,2,73,,,,
73,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],-,36,4,,,,
74,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 1],-,30,4,,,,
75,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",95,16,18,,,,
76,-,Beethoven Orchestra London,Für Elise,-,17,61,,,,
77,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,77,4,,,,
78,down,Andrew von Oeyen,"Flute Sonata No. 2 in E-Flat Major, BWV 1031: II. Siciliano (Arr. for Piano by Kempff)",57,57,4,,,,
79,down,Daniele Meneghello,Momenti,58,8,7,,,,
80,-,Ludovico Einaudi & Daniel Hope,Petricor,-,69,5,,,,
81,-,Chilly Gonzales & Jarvis Cocker,The Tearjerker Returns,-,81,2,,,,
82,down,Rosey Chan,Unity (Chakra 8),30,4,5,,,,
83,-,Tommy Heap,Tivoli,-,12,1,,,,
84,down,Doeke,Creation,43,30,5,,,,
85,down,Sofiane Pamart,MOON,68,2,7,,,,
86,-,Belle Chen,Three Short Scenes: I. Dandelion,-,8,4,,,,
87,-,里歐皮,Sweet dream,-,6,7,,,,
88,up,Ludovico Einaudi,Primavera,88,7,42,,,,
89,-,"Bomsori, NFM Wrocław Philharmonic & Giancarlo Guerrero","Fantasia on Themes from Gounod's 'Faust', Op. 20: IV. Moderato",-,89,1,,,,
90,-,Sophie Hutchings,Love & Keep,-,29,10,,,,
91,down,Ólafur Arnalds & Bonobo,Loom,35,5,21,,,,
92,-,Max Richter,Dream 2 (entropy) [Pt. 4],-,4,1,,,,
93,up,Isata Kanneh-Mason,"By the Still Waters, Op. 114",93,25,4,,,,
94,down,James Heather,Passing Soul,83,11,5,,,,
95,-,"Bomsori, NFM Wrocław Philharmonic & Giancarlo Guerrero","Fantasia on Themes from Gounod's 'Faust', Op. 20: III. Allegro agitato non troppo",-,95,1,,,,
96,down,Stephan Moccio,Sea Change,75,1,30,,,,
97,-,Pavel Fedorov,Simple,-,31,4,,,,
98,-,Ludovico Einaudi,I giorni,-,11,58,,,,
99,-,Daniele Meneghello,Inside Out,-,64,3,,,,
100,-,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Honor Him,-,100,1,,,,
