Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,198,,,,
2,up,IAMPRATHEEK,Mi Amor (Slowed and Reverb),2,2,21,,,,
3,up,IAMPRATHEEK,Kangana Tera Ni (sped up),4,2,18,,,,
4,up,IAMPRATHEEK,Malang Sajna (Slowed and Reverb),5,4,14,,,,
5,up,Ludovico Einaudi,Divenire,7,3,156,,,,
6,down,The Piano Guys,The Cello Song,3,1,80,,,,
7,up,Teodor Wolgers & Niklas Pashburg,Reconnaissance Without End,8,7,4,,,,
8,up,Ludovico Einaudi,Nuvole bianche,9,1,198,,,,
9,up,Clemens Christian Poetzsch,Persante (Upright Reframings),69,9,2,,,,
10,up,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",11,9,6,,,,
11,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),10,4,22,,,,
12,up,Ludovico Einaudi,Primavera,12,7,153,,,,
13,up,Keane Wang,The Destination,15,13,3,,,,
14,down,Joe Kirby,in another life,13,8,5,,,,
15,up,Belle Chen,My Deers,81,15,2,,,,
16,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],39,3,109,,,,
17,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,20,8,155,,,,
18,down,Gaurav Krishna Goswami,Radhe Sada Mujh Par Rehmat Ki Nazar Rakhna,17,10,10,,,,
19,up,Maxence Cyrin,Ballerine,84,19,2,,,,
20,down,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",18,18,4,,,,
21,down,Ludovico Einaudi,Una Mattina,16,7,142,,,,
22,up,Erik Sigurd,Lady of Glass,86,22,2,,,,
23,up,Julian Klaas,Yoko,72,23,2,,,,
24,up,Stephen Hough,"Nocturne in E-Flat Major, Op. 9 No. 2",29,17,4,,,,
25,up,Xianji Liu,Swan and Maiden,44,25,3,,,,
26,down,Yuqiao,Dolce Droga,22,22,3,,,,
27,down,Shreyas Murali,Far Away Lands,21,21,3,,,,
28,down,Jozef De Schutter,Fragrances,14,14,3,,,,
29,up,Daigo Hanada,For Grandma,43,29,13,,,,
30,down,Wes Bailey,Finding Peace,24,24,3,,,,
31,up,Alexandra Stréliski,The hills,34,7,10,,,,
32,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",25,11,171,,,,
33,down,IAMPRATHEEK,Iraaday (Lo-Fi),26,19,13,,,,
34,up,John Lenehan,Vocalise,91,34,2,,,,
35,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,63,9,167,,,,
36,down,Dan Lambert,Fading Moments,23,23,3,,,,
37,-,Moux,heart pieces,-,4,73,,,,
38,up,Barry Hudson-Taylor,Beneath,92,20,2,,,,
39,-,rudibaum,don't you think i need it,-,39,1,,,,
40,down,Roman Nagel,Blue Waltz,36,36,3,,,,
41,down,Ludovico Einaudi,I giorni,27,17,47,,,,
42,down,Mina Amare,Droplets,32,32,3,,,,
43,-,Laurence Ipsum,"You Couldn't Know, But",-,43,1,,,,
44,down,Tommaso Farinetti,Speedwell,30,30,3,,,,
45,up,Beethoven Orchestra London,Für Elise,61,17,151,,,,
46,down,Alexis Ffrench,I've Gotta Be Me,6,3,60,,,,
47,up,Roger Eno,Through The Blue (Piano Version),68,6,19,,,,
48,up,Gabríel Ólafs,Mamma,85,4,23,,,,
49,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",41,2,7,,,,
50,down,Oscar Castaño Chavez,Frustration,40,40,3,,,,
51,up,Duncan Honeybourne,Suite for Piano: III. Nocturne,73,51,3,,,,
52,up,Ludovico Einaudi,Experience (Solo Piano Version),90,4,23,,,,
53,down,Spencer Zahn,In The Days Of Slowness,45,7,24,,,,
54,up,Ludovico Einaudi,Luminous,58,2,95,,,,
55,up,Daigo Hanada,Iris,74,23,17,,,,
56,down,ædeltræ,Early Morning,51,34,4,,,,
57,down,Sophie Hutchings,A Dead Sea's Ripples,48,8,4,,,,
58,down,Melody Musings,Melody in Harmony,37,22,4,,,,
59,up,Josh Kramer,Farewell Waltz,59,38,4,,,,
60,down,Daigo Hanada,Carousel,42,19,4,,,,
61,down,John Lenehan,Waiting,49,25,4,,,,
62,-,Bertrand Chamayou,"6 Gnossiennes: No. 1, Lent",-,7,1,,,,
63,-,Charles Leclerc,MON23 (1:3),-,63,1,,,,
64,-,Keane Wang,How the River Sings,-,10,4,,,,
65,-,Laurence Ipsum,You Said Come Home,-,14,6,,,,
66,-,Florian Christl,Natural,-,12,5,,,,
67,up,Thibaut Garcia,Preludio en do menor,71,25,5,,,,
68,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",33,6,9,,,,
69,up,Aleksander Tromsdalen,The Peak Above The Valley,78,12,8,,,,
70,down,Laurence Ipsum,I've Been Thinking of You Every Single Day Ever Since,54,35,5,,,,
71,down,Alexis Ffrench,Miracles,28,12,5,,,,
72,up,Charles Leclerc,AUS23 (1:1),94,72,4,,,,
73,up,Chad Lawson,for such a gaze of wonder (sleep rework),82,59,3,,,,
74,up,Vinit Rathore,Dhool Nagade (Remix),75,42,8,,,,
75,down,Ole-Bjørn Talstad,Stille Sjø,53,14,6,,,,
76,-,Aron van Selm,Unfold,-,25,5,,,,
77,up,Yuqiao,If,99,13,8,,,,
78,-,Hania Rani,The Boat,-,3,1,,,,
79,down,Benjamin Grundahl,Cyan,57,33,4,,,,
80,down,Berlin & Andre Bernier,Sunrise,35,24,5,,,,
81,-,BT & Vincent Corver,Where the Sun Meets the Sea,-,38,1,,,,
82,up,Josh Alexander,A Quiet Grace,100,42,5,,,,
83,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",70,4,66,,,,
84,down,Maxence Cyrin,Daffodils,31,18,5,,,,
85,-,"Alina Ibragimova, Arcangelo & Jonathan Cohen","Violin Concerto in A Minor, BWV 1041: I. [Allegro moderato]",-,47,1,,,,
86,-,Goldbæk,Demeter,-,15,1,,,,
87,-,Xianji Liu,Love at Night of Tulips,-,36,1,,,,
88,-,Tim Allhoff,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,20,1,,,,
89,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 3),83,39,33,,,,
90,down,Yiruma,non è la fine,87,27,16,,,,
91,down,Half Giant,"Oh, La Mer",66,42,4,,,,
92,-,"Laura van der Heijden, Federico Colli, Francesca Dego & Timothy Ridout","Piano Quartet No. 1 in G Minor, K. 478: II. Andante",-,92,1,,,,
93,-,Milana Zilnik,Calla,-,1,28,,,,
94,down,Jamie Duffy,Solas,89,65,4,,,,
95,down,Dirk Maassen,The Light You Are,60,17,6,,,,
96,-,Dan Lambert,The Past,-,33,1,,,,
97,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 1 in C Major, Op. 21: II. Andante cantabile con moto",-,97,1,,,,
98,down,Dan Lambert,The Hourglass,56,21,5,,,,
99,-,Fazıl Say,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 2 in C Minor, BWV 847: II. Fugue",-,11,1,,,,
100,down,Waltzin,Presque Pascal,67,39,4,,,,
