Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milana Zilnik,The Best is Yet to Come,46,1,2,,,,
2,up,Hideyuki Hashimoto,Es,39,2,2,,,,
3,up,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",4,3,3,,,,
4,up,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",38,4,2,,,,
5,down,Alexis Ffrench,Rivers (Solo Piano Version),2,1,4,,,,
6,down,Stephan Moccio,Le Temps Qui Passe,1,1,4,,,,
7,down,Lambert,In In,6,6,4,,,,
8,up,Ludovico Einaudi,Nuvole bianche,8,1,35,,,,
9,up,Ludovico Einaudi,Divenire,22,1,35,,,,
10,down,Agnes Fredenberg,In the Stillness of Summer,3,3,5,,,,
11,down,Lambert,Gdansk,10,3,5,,,,
12,down,Cooper Sams,Inner Introspection,5,5,2,,,,
13,down,Melody Musings,Poplar Fluff,7,3,4,,,,
14,up,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",21,7,5,,,,
15,up,Viktor Valkov,Miniatures: No. 4. Pastoral,40,11,4,,,,
16,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,15,1,35,,,,
17,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 2],-,7,1,,,,
18,down,Evgeny Samoyloff,Une larme,12,12,3,,,,
19,up,Stephan Moccio,Sea Change,44,1,8,,,,
20,up,Rosey Chan,Autumn,20,1,6,,,,
21,down,Laurence Ipsum,Sunday Rain,14,1,8,,,,
22,up,Milana Zilnik,Calla,34,1,17,,,,
23,up,Yiruma,Room With A View,53,6,6,,,,
24,down,Miquel Villalba,Canco de l'hivern,23,23,5,,,,
25,up,Chad Lawson,Stay,32,1,12,,,,
26,up,Ludovico Einaudi,Primavera,45,6,35,,,,
27,down,Florian Christl,Melodie (Solo Piano Version),25,7,6,,,,
28,up,Frederik Snæland,Frigjort,33,17,6,,,,
29,-,Dirk Maassen,Fjara (Solo Piano Version),-,6,1,,,,
30,-,Maxence Cyrin,The Frenchman (Piano Solo),-,3,1,,,,
31,up,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",35,26,5,,,,
32,down,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",31,10,5,,,,
33,-,Julia Gjertsen,Okno,-,2,1,,,,
34,-,Henrik Lindstrand,Dungen,-,8,1,,,,
35,down,Stephan Moccio,Nuit Blanche,9,8,6,,,,
36,-,Madeleine Cocolas,In Distance,-,4,1,,,,
37,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,9,35,,,,
38,down,Nico Pistolesi,Dalla mia finestra,16,16,7,,,,
39,down,Jiří Horák,Hint of Perfection,13,10,7,,,,
40,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],-,13,1,,,,
41,-,Annelie,Tomorrow,-,14,1,,,,
42,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 3],-,15,3,,,,
43,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],30,3,2,,,,
44,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],57,3,2,,,,
45,up,Beethoven Orchestra London,Für Elise,66,17,31,,,,
46,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,42,21,,,,
47,down,Silas Bassa,Wonder,41,15,6,,,,
48,down,Iannis Eralos,Trost (feat. Juan Maria Solare),18,8,7,,,,
49,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],52,4,2,,,,
50,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],-,9,1,,,,
51,down,Goetz Oestlind,Repose,26,12,8,,,,
52,-,Kwalia,Void,-,12,2,,,,
53,down,Andreas Ihlebæk,One More,17,10,7,,,,
54,down,Laurence Ipsum,And I'm Feeling Good,50,2,18,,,,
55,-,Roomful of Teeth,Partita: III. Courante,-,55,1,,,,
56,-,Ludovico Einaudi,I giorni,-,11,33,,,,
57,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,5,3,,,,
58,-,London Philharmonic Orchestra,Claire de Lune,-,58,1,,,,
59,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 9),-,8,1,,,,
60,-,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",-,7,1,,,,
61,-,Jacob's Piano,Canon in D,-,30,4,,,,
62,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 4],-,26,1,,,,
63,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],-,26,2,,,,
64,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,7,1,,,,
65,down,Douglas Riva,Enfants d'un Rêve,28,13,9,,,,
66,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,42,20,,,,
67,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],-,36,1,,,,
68,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],-,28,1,,,,
69,-,2CELLOS,Pirates of the Caribbean,-,63,2,,,,
70,-,London Symphony Orchestra & Josef Krips,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": II. Marcia Funebre. Adagio assai",-,70,1,,,,
71,-,The Piano Guys,Titanium / Pavane,-,66,2,,,,
72,-,Ludovico Einaudi,Day 7: Ascent,-,2,33,,,,
73,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 10),-,25,1,,,,
74,-,Thomas Dunford & Jean Rondeau,"Pièces de théorbe et de luth, Suite No. 7 en ré mineur: III. Sarabande",-,60,1,,,,
75,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 1),-,30,1,,,,
76,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,25,11,,,,
77,down,London Philharmonic Orchestra,Moonlight Sonata,47,39,20,,,,
78,down,Arundel,Flourish,59,59,2,,,,
79,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 5)",-,27,1,,,,
80,-,Víkingur Ólafsson,For Jóhann,-,4,23,,,,
81,down,The Piano Guys,A Thousand Years,67,38,25,,,,
82,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",48,11,34,,,,
83,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 4],-,23,1,,,,
84,down,Milana Zilnik,Garofano,27,5,10,,,,
85,down,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",19,2,9,,,,
86,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,50,9,,,,
87,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",58,18,33,,,,
88,-,Andrea Bocelli & Emanuele Vianelli,"Ave Maria, CG 89a (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,55,2,,,,
89,-,Marina Thibeault & Marie-Ève Scarfone,Dämmrung senkte sich von oben (Arr. for Viola & Piano),-,89,1,,,,
90,-,"Hedwig Bilgram, Münchener Bach-Orchester & Karl Richter","Brandenburg Concerto No. 3 in G Major, BWV 1048: III. Allegro",-,90,1,,,,
91,-,Pierre Fournier,"Suite For Cello Solo No.1 In G, BWV 1007: 1. Prélude",-,91,1,,,,
92,-,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",-,10,6,,,,
93,-,Céline Morgan,Under the Milky Way,-,51,8,,,,
94,-,Luke Howard,Casino,-,12,26,,,,
95,-,Alice Sara Ott,"Concerto in D Minor, BWV 974: 2. Adagio (after Marcello S. Z799)",-,95,1,,,,
96,down,2CELLOS,Game of Thrones Medley,51,26,26,,,,
97,-,2CELLOS,They Don't Care About Us,-,37,3,,,,
98,-,London Symphony Orchestra & Josef Krips,"Symphony No. 2 in D Major, Op. 36: IV. Allegro molto",-,98,1,,,,
99,-,Kottos,"8 Russian Folksongs, Op. 58 (Arr. B. Mogensen): No. 3, Melancholy Song",-,29,13,,,,
100,-,Laurence Ipsum,If This Was True,-,11,7,,,,
