Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,227,,,,
2,up,Stephan Moccio,The Wanderer,2,2,8,,,,
3,up,IAMPRATHEEK,Kangana Tera Ni (sped up),3,2,47,,,,
4,up,Tony Ann,ICARUS,4,3,11,,,,
5,up,Nils Frahm,You Name It,58,5,2,,,,
6,down,Ludovico Einaudi,Divenire,5,3,185,,,,
7,up,Ritik Verma,Prabhu Ji Mujhko Bhul Gaye Kya,7,6,8,,,,
8,up,Ludovico Einaudi,Nuvole bianche,10,1,227,,,,
9,up,Akira Kosemura,Sleepwalk,68,9,2,,,,
10,up,Patrick Hamilton,Christine's Theme,76,10,2,,,,
11,down,Stephan Moccio,Nightingale,8,5,4,,,,
12,up,Hideyuki Hashimoto & Hiroco.M,Water Circle,24,8,16,,,,
13,up,A. Blomqvist,Kaiho,75,11,2,,,,
14,up,Moux,heart pieces,29,4,102,,,,
15,down,Olivia Belli,Anima I,6,6,6,,,,
16,down,Max Richter,Non-eternal (Piano Short Edit),11,4,4,,,,
17,up,Ólafur Arnalds,saman,28,2,132,,,,
18,down,Luke Howard,Conception,9,9,3,,,,
19,up,Swaffer,dust,80,19,2,,,,
20,up,Stephan Moccio,The Sound of Snow,20,2,17,,,,
21,down,Ludovico Einaudi,Una Mattina,18,7,171,,,,
22,down,Ludovico Einaudi,Primavera,14,7,182,,,,
23,up,Melody Musings,The Light,79,23,2,,,,
24,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,31,8,184,,,,
25,up,Laurence Ipsum,Banks of the River Oder,87,25,2,,,,
26,up,Jason Reolon,Behind the Scenes,86,26,2,,,,
27,down,Charles Leclerc & Sofiane Pamart,The Dream Continues,19,8,4,,,,
28,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],23,3,6,,,,
29,down,Ludovico Einaudi,I giorni,27,17,76,,,,
30,up,Nils Frahm,Butter Notes,37,4,8,,,,
31,up,MettaForm,Melting Water,33,29,7,,,,
32,down,Julius Asal,"Keyboard Sonata in F Minor, K. 466 (Upright Version)",25,10,4,,,,
33,down,Ludovico Einaudi,Adieux,32,2,10,,,,
34,down,Keane Wang,Raindance,17,17,3,,,,
35,down,Daniel Schrage,Once Upon a Time,13,13,3,,,,
36,down,Kevin Rousseau,White Lilies II (Ô Lake Rework),12,12,3,,,,
37,up,Gunda,Agar Tum Kaho Toh,83,37,3,,,,
38,down,Belle Chen,Half A Moment,26,11,4,,,,
39,down,Gabríel Ólafs,Frost (Grand Piano),34,7,16,,,,
40,down,Aleksander Dębicz,Illusion,15,15,3,,,,
41,down,Jordane Tumarinson,Grace,16,16,3,,,,
42,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],21,3,138,,,,
43,down,Ludovico Einaudi,"Confesión (From ""A Cielo Abierto"" Soundtrack)",30,30,3,,,,
44,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",36,2,34,,,,
45,down,Olivia Belli,Respiro 3,42,14,6,,,,
46,up,Milana Zilnik,Calla,82,1,39,,,,
47,up,Eric Wilhelm,Calme,71,37,15,,,,
48,down,Louis Philippson,Demon Slayer: Nezuko Theme,39,29,4,,,,
49,down,Max Richter,A Catalogue of Afternoons,45,16,52,,,,
50,up,Sabr Alptekin,White Birds,66,6,19,,,,
51,up,Playing To Pitch In & Rasmus H Thomsen,Unden,77,51,6,,,,
52,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 7, Träumerei",35,9,6,,,,
53,-,Svetlin Roussev & Yeol Eum Son,"Mariettas Lied zur Laute from ""Die Tote Stadt"". Langsam (Version for Violin and Piano)",-,53,1,,,,
54,down,Matteo Myderwyk,Baroque Voyage,40,14,5,,,,
55,down,Luke Howard,A Faint Qualm for the Future,47,18,17,,,,
56,up,Jordi Forniés,Return To Le Berry,81,56,4,,,,
57,down,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",41,3,14,,,,
58,-,Alexandra Whittingham,Truman Sleeps (Arr. for Guitar by Cousins),-,58,1,,,,
59,up,Gunda,Kismat ke Maare,95,59,2,,,,
60,-,Tony Ann,ICARUS (Sleep Version),-,5,1,,,,
61,down,Keane Wang,Sunset Talks,53,13,6,,,,
62,-,Meredi,Nachtigall (Piano Version),-,8,1,,,,
63,-,Goetz Oestlind,Pureness,-,63,3,,,,
64,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),67,16,23,,,,
65,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",56,11,199,,,,
66,down,Ben Bromfield,tiny ships,50,26,5,,,,
67,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,52,21,8,,,,
68,down,Lara Somogyi,Merry Christmas Mr. Lawrence,51,46,14,,,,
69,up,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),90,10,14,,,,
70,up,Vivian Roost,Let It Go,98,21,16,,,,
71,down,Laurence Ipsum,Two Plus Four,63,23,6,,,,
72,-,Elliott Jack Sansom,Falling,-,13,1,,,,
73,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",49,2,15,,,,
74,-,Daigo Hanada,Haku,-,18,1,,,,
75,down,Timaeus,First Days,55,13,6,,,,
76,-,Matteo Myderwyk,The Young Weaver (Renaissance Piano Version),-,25,1,,,,
77,-,Lang Lang,"Pavane, Op. 50 (Version for Piano)",-,77,1,,,,
78,down,Random Piano,Interstellar (Main Theme),61,43,13,,,,
79,-,Jakub Szybiak,Waves of Serenity,-,34,12,,,,
80,down,Vivian Roost,La Vague Des Sentiments,60,4,21,,,,
81,-,wooll,Moonlit Stairway (Piano) [feat. Captain Kidd],-,54,1,,,,
82,-,Oldhånd,At Low Tide,-,23,8,,,,
83,down,Ilen,The House,70,25,6,,,,
84,-,Dalia Stasevska & BBC Symphony Orchestra,Nautilus,-,62,1,,,,
85,-,L’aurora,La Rivière,-,85,2,,,,
86,-,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",-,15,4,,,,
87,down,Bastille & Hans Zimmer,Pompeii MMXXIII,78,3,28,,,,
88,up,Berlin,A Letter You Wrote,92,20,7,,,,
89,-,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,5,25,,,,
90,down,Lara Somogyi & Cyrus Reynolds,acceptances (orchestral expansion),65,65,5,,,,
91,down,Akira Kosemura,Ascent (Late Night Rework),64,11,7,,,,
92,-,Josh Alexander,A Quiet Grace,-,42,14,,,,
93,-,rudibaum,all our winters,-,18,8,,,,
94,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,23,33,,,,
95,-,Algot Brooke,Rest,-,25,1,,,,
96,down,Linus Alberg,Tides,62,9,24,,,,
97,down,Balmorhea,Fire Song,93,85,2,,,,
98,down,Ludovico Einaudi,Luminous,89,2,113,,,,
99,-,Elliott Jacqués,Sunday Morning,-,5,45,,,,
100,down,Vanbur,Falling Colour,73,73,2,,,,
