Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,The Cello Song,1,1,13,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,131,,,,
3,up,White Noise,White Noise 1 Hour Long,3,1,100,,,,
4,up,Ludovico Einaudi,Divenire,5,3,89,,,,
5,up,Craig Armstrong,Nocturne 3,26,5,5,,,,
6,up,Ludovico Einaudi,Nuvole bianche,12,1,131,,,,
7,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,8,7,15,,,,
8,down,Ólafur Arnalds,saman (Sunrise Session II),4,4,4,,,,
9,up,Ludovico Einaudi,Wind Song,18,8,8,,,,
10,up,Emil Ingmar,Södersken,45,10,2,,,,
11,up,Ludovico Einaudi,Primavera,17,7,86,,,,
12,up,Ifer Lenn,Ada,41,12,2,,,,
13,up,Milana Zilnik,5Am. Tranquillita,36,13,2,,,,
14,down,Ola Gjeilo,Eternity,6,6,3,,,,
15,down,Ludovico Einaudi,Temple White,9,4,16,,,,
16,down,James Heather,Immortal Beloved,7,7,3,,,,
17,down,Stephan Moccio,Halston,13,5,24,,,,
18,up,Gabríel Ólafs,The Drifter (Piano Version),49,18,2,,,,
19,up,Luke Howard,The Compass of a Telegraph,44,19,2,,,,
20,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",16,11,107,,,,
21,down,Remko Kühne,The Golden Hour,10,10,3,,,,
22,down,Aurélien Pontier,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",11,11,3,,,,
23,up,Neil Cowley,Sangro River,28,6,10,,,,
24,up,Craig Armstrong,Nocturne 7,50,24,2,,,,
25,up,Andrejs Osokins,August: The Sun Lays Down on Lavender Flowers,43,25,2,,,,
26,up,Dirk Maassen,Ethereal,37,10,5,,,,
27,up,bzur,Silk,48,27,2,,,,
28,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,30,9,106,,,,
29,down,Danae Dorken,Moonlight Reflections,14,14,8,,,,
30,up,Justus Rümenapp,Different To Our Daily Lives,32,20,4,,,,
31,up,Goetz Oestlind,Slow Waltz,58,18,4,,,,
32,up,Luke Howard,A Collective Destiny,42,4,25,,,,
33,-,Eydís Evensen,Numb,-,20,3,,,,
34,-,Luke Howard,The Closing of the Gates (Piano Version),-,4,7,,,,
35,-,Joep Beving,For Mark,-,4,9,,,,
36,up,Ólafur Arnalds & Bonobo,Loom,67,5,34,,,,
37,down,Julia Gjertsen,Out of Square,29,7,10,,,,
38,down,Laurence Ipsum,Hybernation,20,20,3,,,,
39,down,Ludovico Einaudi,Luminous,24,2,30,,,,
40,down,계율이 & Kyson,Our New World (Piano Solo),21,13,4,,,,
41,down,Ron Adelaar,Flying Away,25,25,2,,,,
42,up,Ludovico Einaudi,I giorni,84,11,73,,,,
43,down,VÉLVEZ,I Will Never Die,15,15,3,,,,
44,-,Stephan Moccio,The Night Suite: pt. 1 Owl Light,-,8,9,,,,
45,-,"Cocomi, ミロシュ & 真部 裕カルテット",Saint-Saëns: 白鳥,-,45,1,,,,
46,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",77,18,72,,,,
47,-,Ludovico Einaudi,Una Mattina,-,7,77,,,,
48,up,Aron van Selm,Wonder,61,23,4,,,,
49,up,Ólafur Arnalds,Saudade (When We Are Born),70,3,41,,,,
50,up,Ole-Bjørn Talstad,Lysning,98,10,9,,,,
51,down,Moux,heart pieces,35,4,57,,,,
52,up,The Piano Guys,Over the Rainbow / Simple Gifts,52,1,35,,,,
53,-,Ludovico Einaudi,Nightbook,-,52,12,,,,
54,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères",38,2,10,,,,
55,up,Ola Gjeilo,Still,59,1,75,,,,
56,up,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",88,10,12,,,,
57,-,bzur,Il 7 Aprile,-,28,3,,,,
58,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],86,18,32,,,,
59,down,Max Richter,Dream 2 (entropy) [Pt. 3],54,5,62,,,,
60,-,Alexis Ffrench,Guiding Light,-,4,12,,,,
61,-,Simeon Walker,Unbound,-,61,2,,,,
62,-,Chad Lawson,Stay (Slowed Remix),-,19,6,,,,
63,-,Akira Kosemura,vi (almost equal to) ix,-,63,1,,,,
64,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,4,30,,,,
65,-,Aija Alsina,Invisible World,-,37,3,,,,
66,down,Ola Gjeilo,Before Dawn,40,1,67,,,,
67,-,Spencer Zahn,In The Days Of Slowness,-,7,1,,,,
68,down,Alexis Ffrench,Still Life,23,8,5,,,,
69,-,Ludovico Einaudi & Daniel Hope,Petricor,-,69,6,,,,
70,-,Wide Eyed,Mia (Solo Piano Version),-,13,4,,,,
71,down,Chad Lawson,when the party's over (Slowed Remix),22,8,11,,,,
72,-,Ludovico Einaudi,Fly (Reimagined by Mercan Dede and Dexter Crowe),-,26,4,,,,
73,-,Joep Beving,Losar,-,2,23,,,,
74,-,Ole-Bjørn Talstad,Leiting,-,49,2,,,,
75,-,Víkingur Ólafsson,Muse d'eau,-,13,15,,,,
76,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,71,52,12,,,,
77,-,My Beautiful Decay 1973,Solo 7,-,57,3,,,,
78,-,Vitamin String Quartet,Somewhere Only We Know,-,78,1,,,,
79,down,Stephan Moccio,Wistful,33,5,12,,,,
80,-,Dirk Maassen,Peace of Mind,-,27,17,,,,
81,-,Alexis Ffrench,Golden,-,81,1,,,,
82,-,Van-Anh Nguyen & Yoshika Masuda,Spiegel Im Spiegel,-,82,1,,,,
83,-,Karen Biehl,Softly in My Dreams (To My Love),-,83,1,,,,
84,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,64,6,,,,
85,-,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",-,79,5,,,,
86,down,Dirk Maassen,Air (from Home),31,9,9,,,,
87,down,Beethoven Orchestra London,Für Elise,34,17,88,,,,
88,-,Vincent Corver,Éclat,-,20,5,,,,
89,-,Wide Eyed,Arc (Solo Piano Version),-,14,8,,,,
90,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Autumn 3 (2022),-,90,1,,,,
91,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),96,1,28,,,,
92,-,Ludwig van Beethoven,Ode to Joy,-,92,1,,,,
93,-,Jiří Horák,Driver,-,29,3,,,,
94,down,Holly Jones,Before You Go,27,6,9,,,,
95,-,Luke Howard,Portrait Gallery,-,15,16,,,,
96,down,Justus Rümenapp,Dusk,82,5,18,,,,
97,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,43,23,,,,
98,-,Stephan Moccio,Le vent et la jeunesse,-,33,4,,,,
99,-,Gabriel Stern,"Études d'exécution transcendante, S. 139: No. 3, Paysage",-,99,1,,,,
100,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,8,91,,,,
