Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephan Moccio,Le Temps Qui Passe,5,1,3,,,,
2,down,Alexis Ffrench,Rivers (Solo Piano Version),1,1,3,,,,
3,up,Agnes Fredenberg,In the Stillness of Summer,8,3,4,,,,
4,up,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",12,3,2,,,,
5,-,Cooper Sams,Inner Introspection,-,5,1,,,,
6,up,Lambert,In In,6,6,3,,,,
7,down,Melody Musings,Poplar Fluff,3,3,3,,,,
8,down,Ludovico Einaudi,Nuvole bianche,2,1,34,,,,
9,up,Stephan Moccio,Nuit Blanche,22,8,5,,,,
10,down,Lambert,Gdansk,4,3,4,,,,
11,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,15,9,34,,,,
12,up,Evgeny Samoyloff,Une larme,20,12,2,,,,
13,up,Jiří Horák,Hint of Perfection,21,10,6,,,,
14,up,Laurence Ipsum,Sunday Rain,35,1,7,,,,
15,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,39,1,34,,,,
16,up,Nico Pistolesi,Dalla mia finestra,44,16,6,,,,
17,up,Andreas Ihlebæk,One More,93,10,6,,,,
18,up,Iannis Eralos,Trost (feat. Juan Maria Solare),66,8,6,,,,
19,up,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",50,2,8,,,,
20,down,Rosey Chan,Autumn,10,1,5,,,,
21,down,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",9,7,4,,,,
22,down,Ludovico Einaudi,Divenire,7,1,34,,,,
23,up,Miquel Villalba,Canco de l'hivern,36,23,4,,,,
24,up,Ayna Lustro,Not so Bad,32,24,7,,,,
25,down,Florian Christl,Melodie (Solo Piano Version),13,7,5,,,,
26,up,Goetz Oestlind,Repose,45,12,7,,,,
27,up,Milana Zilnik,Garofano,37,5,9,,,,
28,up,Douglas Riva,Enfants d'un Rêve,41,13,8,,,,
29,down,Jiří Horák,Awareness,24,21,6,,,,
30,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,3,1,,,,
31,down,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",30,10,4,,,,
32,down,Chad Lawson,Stay,25,1,11,,,,
33,up,Frederik Snæland,Frigjort,68,17,5,,,,
34,down,Milana Zilnik,Calla,19,1,16,,,,
35,down,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",27,26,4,,,,
36,up,Goetz Oestlind,Well Protected,47,24,7,,,,
37,up,Robert Ekson,Two Sisters,38,27,6,,,,
38,-,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",-,4,1,,,,
39,-,Hideyuki Hashimoto,Es,-,2,1,,,,
40,down,Viktor Valkov,Miniatures: No. 4. Pastoral,11,11,3,,,,
41,down,Silas Bassa,Wonder,40,15,5,,,,
42,up,Ola Gjeilo,Still,60,1,34,,,,
43,down,Ashley Wass,"Enfants d'un reve (Dream Children), Op. 43: I. Andantino",29,29,4,,,,
44,down,Stephan Moccio,Sea Change,14,1,7,,,,
45,down,Ludovico Einaudi,Primavera,17,6,34,,,,
46,-,Milana Zilnik,The Best is Yet to Come,-,1,1,,,,
47,-,London Philharmonic Orchestra,Moonlight Sonata,-,39,19,,,,
48,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",23,11,33,,,,
49,down,Cinthya Garcia,Raindrop (Piano Version),18,17,6,,,,
50,down,Laurence Ipsum,And I'm Feeling Good,26,2,17,,,,
51,-,2CELLOS,Game of Thrones Medley,-,26,25,,,,
52,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,4,1,,,,
53,down,Yiruma,Room With A View,16,6,5,,,,
54,up,Ola Gjeilo,Quiet Streets,56,33,12,,,,
55,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,43,8,32,,,,
56,-,Ólafur Arnalds,They Sink (TOKiMONSTA remix),-,56,1,,,,
57,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,3,1,,,,
58,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",42,18,32,,,,
59,-,Arundel,Flourish,-,59,1,,,,
60,-,Ólafur Arnalds & VOCES8,Partial (choir version),-,57,7,,,,
61,-,Ólafur Arnalds,brot,-,57,7,,,,
62,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",61,4,10,,,,
63,-,Ólafur Arnalds,momentary,-,54,9,,,,
64,-,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 3 in F Major ""Il Mezzetino"": III. Andante",-,62,6,,,,
65,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,65,1,,,,
66,down,Beethoven Orchestra London,Für Elise,46,17,30,,,,
67,-,The Piano Guys,A Thousand Years,-,38,24,,,,
68,-,Ludovico Einaudi,Oltremare,-,57,11,,,,
69,up,Ludovico Einaudi,Le onde,98,31,16,,,,
70,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,70,1,,,,
71,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,11,20,,,,
72,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],-,15,3,,,,
73,down,Stephan Moccio,Whitby,63,2,5,,,,
74,-,Pankaj Udhas,Chandi Jaisa Rang Hai,-,74,1,,,,
75,-,Kian Soltani & Aaron Pilsan,"Myrthen, Op. 25: No. 24, Du bist wie eine Blume (Version for Cello and Piano)",-,59,4,,,,
76,up,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 1 in E-Flat Major, K. 16: II. Andante",88,52,2,,,,
77,-,Víkingur Ólafsson,Études: No. 2,-,77,4,,,,
78,-,Ludovico Einaudi,I Giorni,-,54,7,,,,
79,-,Ludovico Einaudi,Svanire,-,55,8,,,,
80,-,The Piano Guys,Perfect,-,47,11,,,,
81,-,Max Richter,Written On The Sky,-,30,15,,,,
82,-,Nigel Short & Tenebrae,Mother and Child,-,76,2,,,,
83,-,London Symphony Orchestra & Josef Krips,"Symphony No. 4 in B-Flat Major, Op. 60: III. Allegro vivace",-,83,1,,,,
84,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,64,2,,,,
85,-,Víkingur Ólafsson,Glassworks: Opening,-,18,2,,,,
86,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,86,1,,,,
87,-,Redi Hasa & Ludovico Einaudi,The Silence of the Trail,-,87,1,,,,
88,-,Paavo Järvi & Estonian National Symphony Orchestra,Summa For String Orchestra,-,71,3,,,,
89,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": I. Allegro",-,46,1,,,,
90,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,54,4,,,,
91,-,Ludovico Einaudi,Oltremare,-,86,3,,,,
92,down,Aukai,Summer Tale,28,28,2,,,,
93,-,Luke Howard,"Abstract Mathematics (Live At Tempo Rubato, Australia / 2020)",-,93,1,,,,
94,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,62,8,,,,
95,-,The Piano Guys,A Sky Full of Stars,-,60,3,,,,
96,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],-,9,1,,,,
97,-,Arcadi Volodos,"Minuet in A Major, D. 334",-,4,22,,,,
98,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",57,57,16,,,,
99,-,Ola Gjeilo,Firefly,-,6,13,,,,
100,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],-,18,1,,,,
