Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ola Gjeilo,Still,3,1,3,,,,
2,up,Ludovico Einaudi,Divenire,2,1,3,,,,
3,up,Michael Logozar,Drift,5,3,3,,,,
4,up,Arcadi Volodos,"Minuet in A Major, D. 334",4,4,3,,,,
5,down,Wilson Trouvé,Plana,1,1,3,,,,
6,up,Maurice Sawin,Snowflakes,7,6,3,,,,
7,up,Ludovico Einaudi,Nuvole bianche,9,1,3,,,,
8,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,14,1,3,,,,
9,up,Alexis Ffrench,Story of You,11,9,3,,,,
10,up,Jef Martens,Before You Close Your Eyes,16,10,3,,,,
11,down,Piano Novel,Planet Unknown (Solo Piano Version),10,9,3,,,,
12,down,Alexandra Stréliski,Interlude,6,6,3,,,,
13,up,White Noise,White Noise 1 Hour Long,15,1,3,,,,
14,up,Ludovico Einaudi,I giorni,24,11,3,,,,
15,-,Ceeys,Hiddensee,-,15,1,,,,
16,down,Ludovico Einaudi,Primavera,8,6,3,,,,
17,up,Lambert,Awake,18,3,3,,,,
18,up,小瀬村晶,Trace,20,18,3,,,,
19,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,9,3,,,,
20,down,Luke Howard,Casino,12,12,3,,,,
21,-,Matteo Myderwyk,Charlotte,-,2,1,,,,
22,-,Tenebrae & The Chamber Orchestra of London,The Spheres,-,9,2,,,,
23,-,Ólafur Arnalds,saman (berlin) [live],-,4,1,,,,
24,down,Laurence Ipsum,First Rays,19,17,3,,,,
25,up,Huw Watkins,Arcadia,25,18,3,,,,
26,-,Gareth Malone,Music for Healing Pt. 1,-,6,1,,,,
27,down,Lambert,Lose,21,21,3,,,,
28,down,Kai Schumacher,ACABb,22,21,3,,,,
29,up,Henrik Lindstrand,Frost,93,29,3,,,,
30,-,Echo Collective,Shell,-,21,1,,,,
31,up,Mikiko Miyakawa,Please Stay,62,31,3,,,,
32,-,Alma Deutscher,The Lonely Pine-Tree,-,10,1,,,,
33,up,Alexander Chapman Campbell,Yearning,49,24,3,,,,
34,up,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),45,34,3,,,,
35,down,Carlos Cipa,and she was,27,26,3,,,,
36,down,Lambert,Mars,29,29,3,,,,
37,down,Caroline Leisegang,Circle 4 (Pianina Recording),34,29,3,,,,
38,down,Garreth Broke,Process (Event Horizon),35,28,3,,,,
39,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,28,16,3,,,,
40,-,Kottos,"8 Russian Folksongs, Op. 58 (Arr. B. Mogensen): No. 3, Melancholy Song",-,29,2,,,,
41,down,Dirk Maassen,Two Skies,23,23,3,,,,
42,up,Luke Howard & Shards,Light Ascending,42,19,3,,,,
43,up,Claire Désert,"Capriccio in B-Flat Major, BWV 992: III. Adagiosissimo. Ist ein allgemeines Lamento der Freunde",53,43,3,,,,
44,-,Jacob David,Dvale,-,18,1,,,,
45,up,Ashley Wass,Lullaby,47,43,3,,,,
46,up,Hae-Won Chang,Petite Suite en quinze images (Little Suite in Fifteen Pictures): Berceuse aux Etoiles,66,46,3,,,,
47,up,Daigo Hanada,Two Birds,57,47,3,,,,
48,up,Elena Gaponenko,"Faschingsschwank aus Wien, Op. 26: II. Romanze. Ziemlich langsam",91,48,3,,,,
49,down,2CELLOS,Game of Thrones Medley,26,26,3,,,,
50,-,İdil Biret,Nocturne in D flat major,-,50,2,,,,
51,down,Ludovico Einaudi,Day 7: Cold Wind Var. 1,30,20,3,,,,
52,down,Ólafur Arnalds,saman,51,2,3,,,,
53,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,38,8,3,,,,
54,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",61,18,3,,,,
55,-,Víkingur Ólafsson,For Jóhann,-,4,2,,,,
56,down,Beethoven Orchestra London,Für Elise,17,17,3,,,,
57,-,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,-,19,1,,,,
58,-,Alexis Ffrench,Reborn (Solo Piano Version),-,38,2,,,,
59,down,Ludovico Einaudi,Day 7: Ascent,33,2,3,,,,
60,-,Joep Beving,Every Ending Is a New Beginning,-,60,1,,,,
61,up,"Dan Evmark, Paula Gustafsson & Amelie Evmark",Alone With My Dreams,83,61,3,,,,
62,down,Lambert,Skye,36,36,3,,,,
63,-,"Kati Debretzeni, English Baroque Soloists & John Eliot Gardiner","Violin Concerto in A Minor, BWV 1041: I. Allegro",-,63,1,,,,
64,down,Angus MacRae,Stone Angel,48,32,3,,,,
65,up,Ludovico Einaudi,Day 2: Birdsong,90,13,3,,,,
66,-,Zsòfia Boros,Eclipse,-,36,2,,,,
67,down,PYANOOK,Winterstill,44,44,2,,,,
68,-,Alma Deutscher,Summer in Mondsee (Allegretto in A Major),-,68,1,,,,
69,-,La Serenissima & Adrian Chandler,"Concerto for Violin, Bassoon, Strings & Continuo in B-Flat Major: I. Allegro",-,69,1,,,,
70,-,Luke Howard,Atlases,-,70,1,,,,
71,-,PYANOOK,Waterborne,-,71,1,,,,
72,up,Max Richter & Ben Russell,Path 19 (yet frailest),79,27,3,,,,
73,-,Ludovico Einaudi,Uno,-,73,1,,,,
74,-,Sebastian Plano,Purples (Epilogue Version),-,74,1,,,,
75,-,Ludovico Einaudi,Rose,-,75,1,,,,
76,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,30,2,,,,
77,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,84,42,3,,,,
78,-,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,-,24,1,,,,
79,up,London Philharmonic Orchestra,Moonlight Sonata,87,39,3,,,,
80,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,57,1,,,,
81,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: A Sense of Symmetry,-,78,2,,,,
82,down,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",40,40,2,,,,
83,down,Ludovico Einaudi,Nightbook,52,52,2,,,,
84,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",94,84,2,,,,
85,-,Ludovico Einaudi,Andare,-,85,1,,,,
86,-,Oliver Brouwer,Diamond,-,23,1,,,,
87,down,Andrea Bocelli,Besame mucho,65,32,2,,,,
88,-,Ludovico Einaudi,The Earth Prelude,-,60,1,,,,
89,-,Sebastian Plano,Dancing Waters (Epilogue Version),-,89,1,,,,
90,down,Joep Beving,The Gift,54,47,3,,,,
91,down,"Ben Russell, Yuki Numata Resnick, Caleb Burhans, Brian Snow & Clarice Jensen",Space 11 (Invisible Pages Over),73,73,2,,,,
92,down,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,89,18,3,,,,
93,-,Christina Pluhar & L'Arpeggiata,"L'Orfeo, Act 3: Dormite, begl'occhi",-,93,1,,,,
94,-,Ludovico Einaudi,Elegy for the Arctic,-,44,1,,,,
95,-,Ludovico Einaudi,L'origine nascosta,-,79,1,,,,
96,-,Alexandre Tharaud,"Pièces de clavecin: Sarabande ""Dieu des Enfers"" (After Lully's La naissance de Vénus)",-,96,1,,,,
97,-,The Piano Guys,Without You,-,88,1,,,,
98,-,Luke Howard,Midnight Commute,-,98,1,,,,
99,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",63,16,3,,,,
100,down,Ludovico Einaudi,Fly,41,41,3,,,,
