Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,187,,,,
2,up,The Piano Guys,The Cello Song,2,1,69,,,,
3,up,IAMPRATHEEK,Mi Amor (Slowed and Reverb),3,2,11,,,,
4,up,Alexis Ffrench,I've Gotta Be Me,4,3,49,,,,
5,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),5,4,11,,,,
6,up,IAMPRATHEEK,Malang Sajna (Slowed and Reverb),7,4,3,,,,
7,up,Ludovico Einaudi,Divenire,8,3,145,,,,
8,up,Matteo Myderwyk,Sarabande for Julia,52,8,2,,,,
9,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],15,3,98,,,,
10,up,Ludovico Einaudi,Nuvole bianche,13,1,187,,,,
11,up,Dan Lambert,A Clock Without Hands,58,11,2,,,,
12,up,IAMPRATHEEK,Kangana Tera Ni (sped up),16,2,7,,,,
13,up,Ole-Bjørn Talstad,Lugn,59,13,2,,,,
14,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",67,11,160,,,,
15,up,George Hart,Voyage,61,15,2,,,,
16,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,21,8,144,,,,
17,up,IAMPRATHEEK,Dil - LoFi (Slowed and Reverb),18,14,3,,,,
18,up,Ludovico Einaudi,Primavera,22,7,142,,,,
19,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",29,4,56,,,,
20,down,이루마,when it snows in May,10,6,4,,,,
21,up,Gustav Blume,Are We There Yet?,66,21,2,,,,
22,up,BARTH.,moments of rest,62,22,2,,,,
23,up,BT & Vincent Corver,Walk into the Water,69,23,2,,,,
24,up,Ludovico Einaudi,I giorni,25,17,36,,,,
25,up,Ludovico Einaudi,Una Mattina,27,7,131,,,,
26,up,Jordane Tumarinson,Souvenir Terrestre 3,71,26,2,,,,
27,up,Jérôme Quériaud,Colline,84,27,2,,,,
28,down,"Sufjan Stevens, Timo Andres & Conor Hanick",Reflexion,6,6,3,,,,
29,-,Andrejs Osokins,Sailing With the Caressing Wind,-,29,1,,,,
30,down,Erik Sigurd,"Sun, mine",11,11,3,,,,
31,up,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",36,5,10,,,,
32,up,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",43,32,15,,,,
33,down,Jacob Mühlrad,In Retrospect (Solo Piano Version),9,9,3,,,,
34,down,Rob Grant,Deep Ocean Swells,19,19,3,,,,
35,down,Dirk Maassen,Farewell,17,17,3,,,,
36,up,Hilary Hahn,"6 Sonatas for Violin Solo, Op. 27: Sonata No. 2 in A Minor: I. Obsession. Prèlude",78,36,2,,,,
37,up,Elia Lo Monaco,Almost Home,65,29,3,,,,
38,up,Whitetree,The Room,39,8,5,,,,
39,-,Khatia Buniatishvili,"6 Pieces, Op. 51: No. 6, Valse sentimentale. Tempo di Valse",-,6,1,,,,
40,up,Matteo Myderwyk,Legacy,79,14,5,,,,
41,down,Benjamin Grundahl,Magenta,23,23,3,,,,
42,up,IAMPRATHEEK,Iraaday (Lo-Fi),83,19,2,,,,
43,down,Stelios Kerasidis,May,24,24,3,,,,
44,down,Shani Diluka,Casino,38,5,12,,,,
45,up,Orchestre de l'Opéra National de Paris & Philippe Jordan,Pictures at an Exhibition: Promenade I,80,45,2,,,,
46,-,Fazil Say,"Keyboard Sonata in C Major, Hob. XVI:35: III. Finale. Allegro",-,46,1,,,,
47,-,"Julia Fischer, Kirill Troussov & Henri Bonamy","5 Pieces for 2 Violins & Piano (Arr. for 2 Violins & Piano by Lev Atovmyan): No. 1, Prelude. Moderato",-,18,1,,,,
48,up,Ludovico Einaudi,Experience (Solo Piano Version),94,4,17,,,,
49,down,Akira Kosemura,Fallen Flowers,30,30,3,,,,
50,-,Hideyuki Hashimoto,Es - piano room,-,37,1,,,,
51,up,ildio,avril,72,36,3,,,,
52,down,Daigo Hanada,Iris,26,23,6,,,,
53,down,Büşra Kayıkçı,Yeşil/Green Revisited,32,12,4,,,,
54,down,Víkingur Ólafsson,Sung (After Brahms),42,17,4,,,,
55,-,Kevin J. Miller & Lawrence Brownlee,Beauty That Is Never Old,-,55,1,,,,
56,-,Willow J. Wilson,As If One Bird,-,16,1,,,,
57,-,Guillaume Poncelet,Le pouvoir de l'oubli,-,13,1,,,,
58,-,Akira Kosemura,Hereafter,-,12,1,,,,
59,down,Hideyuki Hashimoto,Under,33,33,3,,,,
60,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,56,9,156,,,,
61,up,Ludovico Einaudi,Luminous,100,2,84,,,,
62,-,Eric Wilhelm,Calme,-,37,3,,,,
63,-,"Julia Fischer, Kirill Troussov & Henri Bonamy","5 Pieces for 2 Violins & Piano (Arr. for 2 Violins & Piano by Lev Atovmyan): No. 2, Gavotte. Tranquillo, molto leggiero",-,34,1,,,,
64,down,Alexis Ffrench,Peace,41,10,5,,,,
65,-,Ludovico Einaudi,Lady Labyrinth,-,65,4,,,,
66,down,Yuqiao,The Quiet Room,31,31,3,,,,
67,down,Gustaf Emel,Norrland,37,20,6,,,,
68,up,Mika Sasaki,"Soirées musicales, Op. 6: No. 2, Nocturne",81,68,2,,,,
69,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",91,18,92,,,,
70,down,Beethoven Orchestra London,Für Elise,63,17,140,,,,
71,-,Baltimore Symphony Orchestra & Marin Alsop,"Symphony No. 9 in E Minor, Op. 95 B. 178 From the New World: IV. Allegro con fuoco (Live)",-,15,3,,,,
72,-,Eik Octobre,Steering Blind,-,19,6,,,,
73,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",28,16,13,,,,
74,down,Roger Eno,Through The Blue (Piano Version),20,6,10,,,,
75,-,"Julia Fischer, Kirill Troussov & Henri Bonamy","5 Pieces for 2 Violins & Piano (Arr. for 2 Violins & Piano by Lev Atovmyan): No. 3, Elegy. Andantino",-,37,1,,,,
76,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,1,66,,,,
77,-,"Julia Fischer, Kirill Troussov & Henri Bonamy","5 Pieces for 2 Violins & Piano (Arr. for 2 Violins & Piano by Lev Atovmyan): No. 4, Waltz. Tempo di valse, moderato",-,32,1,,,,
78,-,"Julia Fischer, Kirill Troussov & Henri Bonamy","5 Pieces for 2 Violins & Piano (Arr. for 2 Violins & Piano by Lev Atovmyan): No. 5, Polka. Vivace",-,47,1,,,,
79,-,Miss Meadow,The Flower Time,-,33,1,,,,
80,-,Rufus Dipper,First Waltz,-,22,1,,,,
81,-,Julia Fischer & Kirill Troussov,"Sonata for 2 Violins in C Major, Op. 56: I. Andante cantabile",-,58,1,,,,
82,-,Jacopo Croci,Stairs,-,31,1,,,,
83,down,楊雪霏,"Merry Christmas, Mr Lawrence",73,73,2,,,,
84,up,Agnieszka Hajduk-Wiese,Behind,98,37,8,,,,
85,down,Daigo Hanada,For Grandma,34,29,3,,,,
86,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,24,47,,,,
87,-,Ash Forrest,For a While,-,49,1,,,,
88,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,11,47,,,,
89,-,Pratheek,Nainowale Ne (Slowed and Reverb),-,89,1,,,,
90,down,Sarah Lehmann,Aeternam,44,21,4,,,,
91,-,Yulianna Avdeeva,"Piano Sonata No. 8 in B-Flat Major, Op. 84: II. Andante sognando",-,65,1,,,,
92,-,Daniel Schrage,While the World Sleeps,-,28,1,,,,
93,down,Erik Sigurd,Archipelago,35,11,4,,,,
94,-,Ludovico Einaudi,Ascolta,-,7,30,,,,
95,-,Orchestre de l'Opéra National de Paris & Philippe Jordan,"Pictures at an Exhibition: No. 2, Il vecchio castello",-,95,1,,,,
96,down,Ali Toygar,Last Words,49,33,4,,,,
97,down,Elliott Jacqués,Sunday Morning,74,5,37,,,,
98,down,Ruben Gerards,Looking Back,48,32,4,,,,
99,down,The Masked Pianoman,Ishi,75,46,3,,,,
100,down,Rebeca Omordia,Ascensio,40,22,4,,,,
