Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",1,1,3,,,,
2,up,Ola Gjeilo,Before Dawn,7,1,9,,,,
3,up,Ludovico Einaudi,Nuvole bianche,5,1,18,,,,
4,up,Ola Gjeilo,Still,10,1,18,,,,
5,down,Ludovico Einaudi,Divenire,4,1,18,,,,
6,up,Ludovico Einaudi,Primavera,13,6,18,,,,
7,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",3,3,3,,,,
8,down,Laurence Ipsum,Off,6,6,3,,,,
9,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,18,1,18,,,,
10,up,Joep Beving,Klangfall (Piano Version),15,4,7,,,,
11,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,27,9,18,,,,
12,down,Milana Zilnik,Verde,8,4,4,,,,
13,up,Ólafur Arnalds,saman,20,2,16,,,,
14,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",12,4,6,,,,
15,up,Ludovico Einaudi,Day 7: Ascent,23,2,18,,,,
16,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),11,6,5,,,,
17,down,Laurence Ipsum,Between Dawn and Day,9,4,6,,,,
18,down,Carlos Cipa,dark tree (Solo Piano Version),17,12,5,,,,
19,down,Ola Gjeilo,Firefly,14,6,6,,,,
20,up,Joep Beving,Ala,21,10,8,,,,
21,down,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",19,11,5,,,,
22,down,Sophie Hutchings,Two Flames,16,8,6,,,,
23,down,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",22,17,5,,,,
24,up,Carlos Cipa,senna's joy (Solo Piano Version),26,3,11,,,,
25,up,Ólafur Arnalds,saman (berlin) [live],34,4,16,,,,
26,up,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",36,6,9,,,,
27,up,Michael Logozar,Drift,41,3,18,,,,
28,down,Dirk Maassen,Feather,25,18,5,,,,
29,up,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",40,12,6,,,,
30,up,Milana Zilnik,Blu,37,14,6,,,,
31,up,Stephan Berg,Not Alone,69,12,11,,,,
32,up,Music Lab Collective,Can't Fight This Feeling (arr. piano),44,7,11,,,,
33,down,Céline Morgan,Mundane,29,9,9,,,,
34,up,Maurice Sawin,Snowflakes,52,6,18,,,,
35,up,Víkingur Ólafsson,For Jóhann,48,4,17,,,,
36,up,Matteo Myderwyk,Charlotte,45,2,16,,,,
37,down,Agnes Fredenberg,Cycles,31,13,6,,,,
38,down,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",32,25,7,,,,
39,down,Maxence Cyrin,Mer de velours,24,18,6,,,,
40,up,Ludovico Einaudi,Day 2: A Sense of Symmetry,43,30,13,,,,
41,up,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,47,18,12,,,,
42,up,Gareth Malone,Music for Healing Pt. 1,65,6,16,,,,
43,up,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),53,11,11,,,,
44,-,Laurence Ipsum,And I'm Feeling Good,-,2,1,,,,
45,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,57,16,18,,,,
46,down,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",33,21,6,,,,
47,up,Alma Deutscher,The Lonely Pine-Tree,56,10,16,,,,
48,up,Ludovico Einaudi,Day 2: Birdsong,55,13,12,,,,
49,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",72,18,16,,,,
50,up,Luke Howard,Portrait Gallery,68,15,3,,,,
51,down,Laurence Ipsum,First Rays,30,17,18,,,,
52,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,39,8,16,,,,
53,-,Lambert,Awake,-,3,13,,,,
54,up,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),80,48,7,,,,
55,up,The Piano Guys,A Thousand Years,73,38,12,,,,
56,-,Ludovico Einaudi & Amsterdam Sinfonietta,Elements,-,56,4,,,,
57,down,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),50,34,14,,,,
58,down,2CELLOS,Game of Thrones Medley,38,26,14,,,,
59,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,58,42,12,,,,
60,-,Chad Lawson,Blackwater Pond,-,60,1,,,,
61,down,Alexis Ffrench,Story of You,51,9,18,,,,
62,down,Echo Collective,Shell,46,21,16,,,,
63,down,Arcadi Volodos,"Minuet in A Major, D. 334",54,4,18,,,,
64,down,Luke Howard & Shards,Light Ascending,63,19,17,,,,
65,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,59,2,,,,
66,-,Ola Gjeilo,Quiet Streets,-,33,1,,,,
67,down,Ludovico Einaudi,I giorni,28,11,18,,,,
68,-,Kailash Kher,Bhole Chale,-,39,2,,,,
69,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",49,11,17,,,,
70,-,Arthur Rubinstein,"Nocturnes, Op. 62: No. 1 in B Major",-,70,1,,,,
71,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 2 in E-Flat Major",-,71,1,,,,
72,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 2 in F-Sharp Minor",-,72,1,,,,
73,-,Eric Whitacre Singers,Sleep,-,73,1,,,,
74,-,Joep Beving,The Gift,-,47,13,,,,
75,-,Ludovico Einaudi,I Giorni,-,54,2,,,,
76,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",92,11,11,,,,
77,down,Dirk Maassen,Peace of Mind,35,27,7,,,,
78,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 2 in G Major",-,78,1,,,,
79,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",-,79,1,,,,
80,down,Luke Howard,"In Metaphor, Solace",77,14,6,,,,
81,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",-,81,1,,,,
82,down,Jupiter Ensemble & Thomas Dunford,"Lute Concerto in D Major, RV 93: II. Largo",78,51,7,,,,
83,-,Ludovico Einaudi,The Crane Dance,-,83,1,,,,
84,-,Ludovico Einaudi & Federico Mecozzi,Day 4: View from the Other Side,-,75,1,,,,
85,-,Ludovico Einaudi,Nightbook,-,52,6,,,,
86,-,Emmit Fenn,Xoxo,-,86,1,,,,
87,down,The Piano Guys,Beethoven's 5 Secrets,76,46,5,,,,
88,down,Luke Howard,Casino,66,12,16,,,,
89,-,Ludovico Einaudi,The Earth Prelude,-,60,5,,,,
90,-,Esmé Quartet,"String Quartet No. 1, Op. 18 in F Major: II. Adagio affettuoso ed appassionato",-,90,1,,,,
91,-,Eric Lu,"3 Intermezzi, Op. 117: No. 1 in E-Flat Major",-,91,1,,,,
92,-,Luke Howard,A Softer World,-,67,2,,,,
93,up,Ólafur Arnalds,momentary,95,54,4,,,,
94,-,Maxence Cyrin,Mer de velours,-,30,1,,,,
95,-,Max Richter & Grace Davidson,Path 5 (delta),-,65,7,,,,
96,down,Estonian National Symphony Orchestra & Risto Joost,"Songs from Dolores's Songbook: No. 7, Azure (Version for Strings)",74,43,7,,,,
97,-,Jordi Masó,Impressions intimes. Planys: Secret (Slow version),-,50,3,,,,
98,-,Lambert,Otis,-,23,2,,,,
99,-,Ludovico Einaudi,Elegy for the Arctic,-,44,6,,,,
100,-,Shida Shahabi,Sea Ear,-,100,1,,,,
