Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,195,,,,
2,up,IAMPRATHEEK,Mi Amor (Slowed and Reverb),3,2,18,,,,
3,down,The Piano Guys,The Cello Song,2,1,77,,,,
4,up,IAMPRATHEEK,Kangana Tera Ni (sped up),4,2,15,,,,
5,up,Alexis Ffrench,I've Gotta Be Me,5,3,57,,,,
6,up,IAMPRATHEEK,Malang Sajna (Slowed and Reverb),6,4,11,,,,
7,up,Ludovico Einaudi,Divenire,7,3,153,,,,
8,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,8,8,4,,,,
9,up,Joe Kirby,in another life,62,8,2,,,,
10,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),13,4,19,,,,
11,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],16,3,106,,,,
12,up,Alexis Ffrench,Miracles,60,12,2,,,,
13,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,12,8,152,,,,
14,up,Ludovico Einaudi,Primavera,15,7,150,,,,
15,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",18,6,6,,,,
16,down,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",9,9,3,,,,
17,down,Ludovico Einaudi,Nuvole bianche,11,1,195,,,,
18,up,Maxence Cyrin,Daffodils,80,18,2,,,,
19,up,Gaurav Krishna Goswami,Radhe Sada Mujh Par Rehmat Ki Nazar Rakhna,21,10,7,,,,
20,up,Ludovico Einaudi,Una Mattina,20,7,139,,,,
21,up,our distant worlds,golden reflection,81,12,2,,,,
22,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",10,2,4,,,,
23,up,Biba Dupont,The House Opposite,79,8,2,,,,
24,down,Ole-Bjørn Talstad,Stille Sjø,14,14,3,,,,
25,up,Thibaut Garcia,Preludio en do menor,89,25,2,,,,
26,down,Dirk Maassen,The Light You Are,17,17,3,,,,
27,up,Aleksander Tromsdalen,Fjord,68,27,2,,,,
28,up,Dan Lambert,The Hourglass,82,21,2,,,,
29,up,Berlin & Andre Bernier,Sunrise,83,24,2,,,,
30,down,IAMPRATHEEK,Iraaday (Lo-Fi),24,19,10,,,,
31,up,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Erwachen heiterer Empfindungen bei der Ankunft auf dem Lande (Allegro ma non troppo)",85,31,2,,,,
32,up,Barry Hudson-Taylor,Places,86,32,2,,,,
33,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",23,11,168,,,,
34,up,Daigo Hanada,For Grandma,38,29,10,,,,
35,up,Laurence Ipsum,I've Been Thinking of You Every Single Day Ever Since,84,35,2,,,,
36,-,ædeltræ,Early Morning,-,34,1,,,,
37,down,Büşra Kayıkçı,Gölgeler/Shadows revisited,19,19,3,,,,
38,up,Esa-Pekka Salonen & San Francisco Symphony,"The Rite of Spring, Pt. 1 ""Adoration of the Earth"": I. Introduction",69,38,2,,,,
39,down,Ludovico Einaudi,I giorni,25,17,44,,,,
40,-,Josh Kramer,Farewell Waltz,-,38,1,,,,
41,down,rudibaum,dusk,22,22,3,,,,
42,down,Yuqiao,If,29,13,5,,,,
43,up,Roger Eno,Through The Blue (Piano Version),44,6,16,,,,
44,down,Dalal,The Whole Truth,26,26,3,,,,
45,down,Joep Beving,Sleeping Lotus,36,10,29,,,,
46,down,Daigo Hanada,Iris,41,23,14,,,,
47,down,Aleksander Tromsdalen,The Peak Above The Valley,37,12,5,,,,
48,-,Alexis Ffrench,Photographs,-,48,1,,,,
49,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,48,9,164,,,,
50,-,Half Giant,"Oh, La Mer",-,42,1,,,,
51,-,Olivia Belli,Valse,-,4,17,,,,
52,up,Gabríel Ólafs,Mamma,78,4,20,,,,
53,down,Ludovico Einaudi,Luminous,33,2,92,,,,
54,-,Josh Alexander,A Quiet Grace,-,42,2,,,,
55,-,"Raphaela Gromes, Julian Riem & Daniel Dodds","Ma Mère l'Oye, M. 60 (Arr. for Piano Trio by Julian Riem): V. Le jardin féerique",-,55,1,,,,
56,down,IAMPRATHEEK,Dil - LoFi (Slowed and Reverb),40,14,11,,,,
57,up,Spencer Zahn,In The Days Of Slowness,87,7,21,,,,
58,-,Teodor Wolgers & Niklas Pashburg,Reconnaissance Without End,-,7,1,,,,
59,-,Jean-Marie Bussiere,Charcoaled Walls,-,55,1,,,,
60,down,Beethoven Orchestra London,Für Elise,49,17,148,,,,
61,down,Mina Amare,The Last One,30,30,3,,,,
62,down,Dirk Maassen,The Roads Not Taken,51,14,5,,,,
63,-,Archit Anand,Dreaming,-,63,1,,,,
64,-,Gabriele Bagnati,"Lascia ch'io pianga Variation (From Rinaldo, HWV 7b) [Arr. for Piano by Svetoslav Karparov]",-,20,5,,,,
65,down,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],64,16,5,,,,
66,-,Stephen Hough,"Nocturne in E-Flat Major, Op. 9 No. 2",-,17,1,,,,
67,down,bzur,Cascading Thoughts,34,20,5,,,,
68,-,John Arndt,Streams,-,60,1,,,,
69,up,Eik Octobre,Falling Apart into Someone New,91,10,34,,,,
70,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 3),-,39,30,,,,
71,up,Yiruma,non è la fine,75,27,13,,,,
72,down,Florian Christl,Natural,35,12,4,,,,
73,up,Jacob Mühlrad,The Accident (Solo Piano Version),76,11,6,,,,
74,-,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,18,1,,,,
75,down,Sequoia,Sentinel,52,20,5,,,,
76,down,Olivia Belli,Prélude,46,10,23,,,,
77,-,Daigo Hanada,Carousel,-,19,1,,,,
78,-,Melody Musings,Melody in Harmony,-,22,1,,,,
79,-,John Lenehan,Waiting,-,25,1,,,,
80,-,Niklas Paschburg,Spark,-,24,14,,,,
81,-,Sophie Hutchings,A Dead Sea's Ripples,-,8,1,,,,
82,-,Benjamin Grundahl,Cyan,-,33,1,,,,
83,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,1,71,,,,
84,-,Waltzin,Presque Pascal,-,39,1,,,,
85,-,Aron van Selm,Unfold,-,25,4,,,,
86,-,Kjøpmann,Veil of Gold,-,27,5,,,,
87,down,Oldhånd,At Low Tide,55,23,7,,,,
88,-,New York Philharmonic & Jaap van Zweden,"Symphony No. 5 in C-Sharp Minor, Pt. 3: IV. Adagietto. Sehr langsam",-,88,1,,,,
89,down,Dan Lambert,Past Echoes,47,47,2,,,,
90,-,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",-,63,4,,,,
91,down,Vinit Rathore,Dhool Nagade (Remix),42,42,5,,,,
92,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",27,4,64,,,,
93,-,Moux,heart pieces,-,4,72,,,,
94,down,Aquilegia,The Theme of Life,31,31,4,,,,
95,down,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",54,9,5,,,,
96,down,Snorri Hallgrímsson,Before the Storm,53,12,5,,,,
97,down,Dan Lambert,Minutes Away,92,12,6,,,,
98,down,Akira Kosemura,Vega,63,22,5,,,,
99,-,Esa-Pekka Salonen & San Francisco Symphony,"The Rite of Spring, Pt. 1 ""Adoration of the Earth"": II. Augurs of Spring",-,99,1,,,,
100,-,Takács Quartet,"5 Fantasiestücke, Op. 5: II. Serenade: Andante molto",-,45,1,,,,
