Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,160,,,,
2,up,The Piano Guys,The Cello Song,2,1,42,,,,
3,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],3,3,74,,,,
4,up,Olivia Belli,Valse,40,4,9,,,,
5,down,Alexis Ffrench,I've Gotta Be Me,4,3,22,,,,
6,down,Gabríel Ólafs,Aska Variation,5,5,4,,,,
7,down,Ludovico Einaudi,Divenire,6,3,118,,,,
8,up,Ludovico Einaudi,Wind Song,51,8,35,,,,
9,up,Hugar,IV,55,9,2,,,,
10,up,Olivia Belli,As I Was,53,10,8,,,,
11,up,Peter Raeburn,Recovery 2.0,27,6,6,,,,
12,down,Ludovico Einaudi,Nuvole bianche,11,1,160,,,,
13,up,Ed Carlsen,Dissolution,57,13,7,,,,
14,down,Luke Howard,Agatha,8,6,9,,,,
15,up,Olivia Belli,Impromptu,64,15,2,,,,
16,down,Ludovico Einaudi,Luminous,14,2,59,,,,
17,up,Joep Beving,For Mark,29,4,36,,,,
18,up,Alexandra Stréliski,The hills,74,7,2,,,,
19,-,Eik Octobre,Steering Blind,-,19,1,,,,
20,up,Eydís Evensen,Numb,56,20,6,,,,
21,up,Hauschka,Curious,67,19,2,,,,
22,down,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],20,3,19,,,,
23,up,Lang Lang & Sebastián Yatra,"Dos Oruguitas (From ""Encanto"")",23,23,11,,,,
24,up,Sophie Hutchings,Billow Gently,68,22,6,,,,
25,up,Ludovico Einaudi,Temple White,25,4,45,,,,
26,up,Dirk Maassen,Ethereal,59,10,9,,,,
27,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",24,11,133,,,,
28,down,Chad Lawson,fields of forever (solo piano),26,4,29,,,,
29,up,Olivia Belli,Lea,86,20,3,,,,
30,up,Stephan Moccio,Le Jardin de Monsieur Monet,63,4,42,,,,
31,up,Luke Howard,A Collective Destiny,37,4,52,,,,
32,up,Stephan Moccio,The Night Suite: pt. 1 Owl Light,33,8,29,,,,
33,up,Hideyuki Hashimoto,Fractal,71,26,2,,,,
34,down,Ludovico Einaudi,Primavera,16,7,115,,,,
35,-,Akira Kosemura,Osmanthus,-,35,1,,,,
36,up,Joep Beving,Unus mundus,75,36,2,,,,
37,down,Peter Gregson,Love Came,7,6,8,,,,
38,up,Luke Howard,A Bad Dream That Will Pass Away,50,38,13,,,,
39,up,Elliott Jacqués,Sunday Morning,45,5,18,,,,
40,up,Francesco Tristano,Grey Light,97,31,3,,,,
41,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,46,8,118,,,,
42,up,Olivia Belli,Prélude,87,10,9,,,,
43,down,Chad Lawson,when the party's over (Slowed Remix),41,8,32,,,,
44,up,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",66,10,39,,,,
45,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,52,9,129,,,,
46,-,Alim Beisembayev,"6 Consolations, S. 172: No. 3 in D-Flat Major",-,46,1,,,,
47,-,Ludovico Einaudi,I giorni,-,17,11,,,,
48,up,Víkingur Ólafsson,For Jóhann,76,4,34,,,,
49,down,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,12,8,9,,,,
50,up,Peter Gregson,Mirror,60,26,11,,,,
51,up,Ludovico Einaudi,Una Mattina,73,7,105,,,,
52,-,Sophie Hutchings,Love & Keep,-,29,20,,,,
53,up,Alexis Ffrench,Wishing,100,53,6,,,,
54,up,Ólafur Arnalds,saman,80,2,102,,,,
55,-,Polly Carter,Drifting Shadows,-,55,1,,,,
56,up,Beethoven Orchestra London,Für Elise,72,17,113,,,,
57,up,Balmorhea,Solanales,83,57,7,,,,
58,-,Sarah Watson & Tom Merrall,A Morning in the Countryside,-,58,1,,,,
59,-,Olivia Belli,Berceuse,-,8,1,,,,
60,down,Peter Raeburn,Recovery 1.0,15,5,9,,,,
61,-,George Hart,Swifts & Swallows,-,61,1,,,,
62,-,Fazil Say,"Goldberg Variations, BWV 988: Aria",-,22,3,,,,
63,-,Carlos Cipa,My Fellow Creatures,-,41,1,,,,
64,-,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",-,35,7,,,,
65,-,Eydís Evensen,Vetur Genginn í Garð,-,13,1,,,,
66,-,"Olivia Belli, Federico Perpich & Luca Mengoni",Grembo,-,46,1,,,,
67,-,Norman Dück,Defining Moments,-,67,1,,,,
68,-,Chad Lawson,to hold the stars in the palm of your hand (solo piano),-,12,6,,,,
69,down,The Piano Guys,Over the Rainbow / Simple Gifts,65,1,56,,,,
70,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,1,77,,,,
71,-,Dirk Maassen,Untamed,-,17,1,,,,
72,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 3),-,39,17,,,,
73,up,Sophie Hutchings,Pure Imagination (Arr. for Piano),98,73,4,,,,
74,-,Ludovico Einaudi,Almost June,-,6,7,,,,
75,down,Rosey Chan,Infinity,61,2,26,,,,
76,-,Olivia Belli,Artemisia,-,76,1,,,,
77,up,Max Richter,Mirrors,77,1,18,,,,
78,-,Ludovico Einaudi,Atoms,-,6,11,,,,
79,-,Max Richter,Mercy Duet,-,79,1,,,,
80,-,Akira Kosemura,Komorebi,-,50,2,,,,
81,-,Ólafur Arnalds,they sink,-,1,10,,,,
82,-,George Hart,Whisper to Me,-,82,1,,,,
83,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),90,24,31,,,,
84,-,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),-,78,1,,,,
85,-,Alexis Ffrench,Guiding Light,-,4,21,,,,
86,-,Andrea Bocelli,Besame mucho,-,32,40,,,,
87,down,Ólafur Arnalds,Saudade (When We Are Born),81,3,67,,,,
88,-,Ludovico Einaudi,Ascolta,-,7,18,,,,
89,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,7,52,,,,
90,-,"Sir Stephen Cleobury, Henry Websdale & Choir of King's College, Cambridge",O Holy Night (Arr. John Rutter),-,68,2,,,,
91,-,Mao Fujita,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",-,55,1,,,,
92,-,Márta Kurtág & György Kurtág,"Gottes Zeit ist die allerbeste Zeit, Sonatina az ""Actus tragicus""-ból, BWV 106",-,92,1,,,,
93,down,Renaud Capuçon & Martha Argerich,"Violin Sonata No. 1 in A Minor, Op. 105: I. Mit leidenschaftlichem Ausdruck",88,88,2,,,,
94,-,Joep Beving,Losar,-,2,37,,,,
95,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Aria",-,44,1,,,,
96,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,18,47,,,,
97,-,Víkingur Ólafsson,…And at the Hour of Death,-,39,2,,,,
98,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,4,34,,,,
99,-,"Olivia Belli, Joni Fuller & Federico Perpich",Bleak,-,56,1,,,,
100,-,Ola Gjeilo,Saturn,-,7,10,,,,
