Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,194,,,,
2,up,The Piano Guys,The Cello Song,2,1,76,,,,
3,up,IAMPRATHEEK,Mi Amor (Slowed and Reverb),3,2,17,,,,
4,up,IAMPRATHEEK,Kangana Tera Ni (sped up),5,2,14,,,,
5,down,Alexis Ffrench,I've Gotta Be Me,4,3,56,,,,
6,up,IAMPRATHEEK,Malang Sajna (Slowed and Reverb),6,4,10,,,,
7,up,Ludovico Einaudi,Divenire,7,3,152,,,,
8,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,8,8,3,,,,
9,up,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",58,9,2,,,,
10,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",64,2,3,,,,
11,down,Ludovico Einaudi,Nuvole bianche,10,1,194,,,,
12,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,17,8,151,,,,
13,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),13,4,18,,,,
14,up,Ole-Bjørn Talstad,Stille Sjø,66,14,2,,,,
15,up,Ludovico Einaudi,Primavera,18,7,149,,,,
16,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],31,3,105,,,,
17,up,Dirk Maassen,The Light You Are,70,17,2,,,,
18,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",19,6,5,,,,
19,up,Büşra Kayıkçı,Gölgeler/Shadows revisited,65,19,2,,,,
20,up,Ludovico Einaudi,Una Mattina,20,7,138,,,,
21,up,Gaurav Krishna Goswami,Radhe Sada Mujh Par Rehmat Ki Nazar Rakhna,23,10,6,,,,
22,up,rudibaum,dusk,82,22,2,,,,
23,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",25,11,167,,,,
24,down,IAMPRATHEEK,Iraaday (Lo-Fi),21,19,9,,,,
25,up,Ludovico Einaudi,I giorni,28,17,43,,,,
26,up,Dalal,The Whole Truth,87,26,2,,,,
27,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",27,4,63,,,,
28,up,Hilary Hahn,"6 Sonatas for Violin Solo, Op. 27: Sonata No. 1 in G Minor: I. Grave",80,28,2,,,,
29,up,Yuqiao,If,98,13,4,,,,
30,up,Mina Amare,The Last One,91,30,2,,,,
31,up,Aquilegia,The Theme of Life,34,31,3,,,,
32,down,Nascondiglio,Rosa,29,29,3,,,,
33,up,Ludovico Einaudi,Luminous,47,2,91,,,,
34,up,bzur,Cascading Thoughts,96,20,4,,,,
35,-,Florian Christl,Natural,-,12,3,,,,
36,down,Joep Beving,Sleeping Lotus,14,10,28,,,,
37,up,Aleksander Tromsdalen,The Peak Above The Valley,85,12,4,,,,
38,down,Daigo Hanada,For Grandma,36,29,9,,,,
39,up,Mirabilis,Le Coeur Du Ciel,46,39,3,,,,
40,up,IAMPRATHEEK,Dil - LoFi (Slowed and Reverb),45,14,10,,,,
41,up,Daigo Hanada,Iris,62,23,13,,,,
42,up,Vinit Rathore,Dhool Nagade (Remix),53,42,4,,,,
43,up,Roo Panes & Philip Daniel,The Summer Isles (Reimagined by Philip Daniel),54,43,2,,,,
44,up,Roger Eno,Through The Blue (Piano Version),51,6,15,,,,
45,up,Tom Leaman,Closed to Shadow,49,45,3,,,,
46,down,Olivia Belli,Prélude,16,10,22,,,,
47,-,Dan Lambert,Past Echoes,-,47,1,,,,
48,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,59,9,163,,,,
49,down,Beethoven Orchestra London,Für Elise,42,17,147,,,,
50,down,London Philharmonic Orchestra & Sir Georg Solti,"Le nozze di Figaro, K. 492: Overture",32,32,15,,,,
51,-,Dirk Maassen,The Roads Not Taken,-,14,4,,,,
52,-,Sequoia,Sentinel,-,20,4,,,,
53,-,Snorri Hallgrímsson,Before the Storm,-,12,4,,,,
54,-,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",-,9,4,,,,
55,up,Oldhånd,At Low Tide,72,23,6,,,,
56,down,Alexandra Stréliski,Plus tôt,12,10,6,,,,
57,-,PIAMINO,New Hope,-,57,1,,,,
58,down,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",55,5,17,,,,
59,down,Alexandra Stréliski,The hills,9,7,7,,,,
60,-,Alexis Ffrench,Miracles,-,12,1,,,,
61,-,Hilary Hahn,"6 Sonatas for Violin Solo, Op. 27: Sonata No. 4 in E Minor: II. Sarabande",-,61,1,,,,
62,-,Joe Kirby,in another life,-,8,1,,,,
63,-,Akira Kosemura,Vega,-,22,4,,,,
64,down,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],39,16,4,,,,
65,down,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",11,10,7,,,,
66,-,Josh Kramer,Forgotten Youth,-,66,1,,,,
67,down,Alexandra Stréliski,Ad Libre,33,33,4,,,,
68,-,Aleksander Tromsdalen,Fjord,-,27,1,,,,
69,-,Esa-Pekka Salonen & San Francisco Symphony,"The Rite of Spring, Pt. 1 ""Adoration of the Earth"": I. Introduction",-,38,1,,,,
70,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",74,11,52,,,,
71,down,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",24,21,4,,,,
72,down,Khatia Buniatishvili,"Suite bergamasque, L. 75: III. Clair de lune",30,30,4,,,,
73,up,Jitesh,Manmohana Mora Krishna - Lounge,95,66,14,,,,
74,-,Yann Tiersen,Ker al Loch (Solo Piano),-,15,5,,,,
75,up,Yiruma,non è la fine,78,27,12,,,,
76,-,Jacob Mühlrad,The Accident (Solo Piano Version),-,11,5,,,,
77,-,Stephan Moccio,Wistful,-,5,26,,,,
78,down,Gabríel Ólafs,Mamma,69,4,19,,,,
79,-,Biba Dupont,The House Opposite,-,8,1,,,,
80,-,Maxence Cyrin,Daffodils,-,18,1,,,,
81,-,our distant worlds,golden reflection,-,12,1,,,,
82,-,Dan Lambert,The Hourglass,-,21,1,,,,
83,-,Berlin & Andre Bernier,Sunrise,-,24,1,,,,
84,-,Laurence Ipsum,I've Been Thinking of You Every Single Day Ever Since,-,35,1,,,,
85,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Erwachen heiterer Empfindungen bei der Ankunft auf dem Lande (Allegro ma non troppo)",-,31,1,,,,
86,-,Barry Hudson-Taylor,Places,-,32,1,,,,
87,-,Spencer Zahn,In The Days Of Slowness,-,7,20,,,,
88,-,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",-,32,20,,,,
89,-,Thibaut Garcia,Preludio en do menor,-,25,1,,,,
90,down,Ólafur Arnalds,saman,73,2,123,,,,
91,-,Eik Octobre,Falling Apart into Someone New,-,10,33,,,,
92,-,Dan Lambert,Minutes Away,-,12,5,,,,
93,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",76,23,19,,,,
94,-,Maxence Cyrin,Horizon,-,9,5,,,,
95,-,Elliott Jacqués,Sunday Morning,-,5,43,,,,
96,-,Mori Sweet Piano,Red River Valley,-,39,7,,,,
97,-,Laurence Ipsum,You Said Come Home,-,14,4,,,,
98,down,Olivia Belli,Anima I,40,6,3,,,,
99,down,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",22,6,14,,,,
100,-,Dirk Maassen,Air (from Home),-,9,26,,,,
