Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,180,,,,
2,down,The Piano Guys,The Cello Song,1,1,62,,,,
3,up,Alexis Ffrench,I've Gotta Be Me,4,3,42,,,,
4,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],10,3,91,,,,
5,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),9,4,4,,,,
6,up,IAMPRATHEEK,Mi Amor (Slowed and Reverb),7,2,4,,,,
7,up,New York Philharmonic & Jaap van Zweden,"Symphonie fantastique, Op. 14, H 48: I. Rêveries - Passions. Largo - Allegro agitato e appassionato assai - Religiosamente",49,7,2,,,,
8,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",8,4,49,,,,
9,down,Roger Eno,Through The Blue (Piano Version),6,6,3,,,,
10,up,Ludovico Einaudi,Divenire,11,3,138,,,,
11,up,Neil Cowley,Personal Effects,13,4,3,,,,
12,up,Josh Alexander,"Where There's Breath, There's Hope",12,6,4,,,,
13,up,Ludovico Einaudi,Nuvole bianche,17,1,180,,,,
14,up,Josh Alexander,Where Nothing Hurts,56,14,2,,,,
15,up,Isata Kanneh-Mason,"12 Variations on ""Ah, vous dirai-je Maman"", K. 265: Var. 11. Adagio",53,15,2,,,,
16,up,Justus Rümenapp,Float,58,16,2,,,,
17,up,Jacob Mühlrad,Tears of Olof (Solo Piano Version),59,17,2,,,,
18,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,16,8,137,,,,
19,up,RIOPY,Inner Peace,57,19,2,,,,
20,up,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",30,20,7,,,,
21,up,Ludovico Einaudi,Una Mattina,26,7,124,,,,
22,up,John Wilson & Sinfonia of London,"Prélude in C-Sharp Minor, Op. 3 No. 2 (Orch. Stokowski)",39,22,2,,,,
23,up,Evgeny Grinko,Morning Chimes,71,23,2,,,,
24,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",22,16,6,,,,
25,up,Ludovico Einaudi,Primavera,27,7,135,,,,
26,up,New York Philharmonic & Jaap van Zweden,"Symphonie fantastique, Op. 14, H 48: II. Un bal. Valse. Allegro non troppo",69,26,2,,,,
27,up,Chad Lawson,Matilda,34,5,14,,,,
28,up,Jacopo Croci,Growin' up,87,28,2,,,,
29,up,Daisho,Tarda Larga,99,24,2,,,,
30,down,マリア・ジョアン・ピリス,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": 1. Adagio sostenuto",19,10,3,,,,
31,-,OKIEM & The Infinity Orchestra,Nature's Way,-,15,1,,,,
32,down,Challem,The Great,18,18,3,,,,
33,up,Tom Adams,First Wave,72,33,2,,,,
34,up,Goldbæk,longing for,84,34,2,,,,
35,up,Mina Amare,Lleida,74,35,2,,,,
36,up,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),64,7,5,,,,
37,down,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",3,3,3,,,,
38,up,Emerson String Quartet,"String Quartet No. 12 in F Major, Op. 96 - ""American"", B. 179: I. Allegro ma non troppo",85,38,2,,,,
39,up,Ludovico Einaudi,I giorni,48,17,29,,,,
40,down,RIOPY,Essence of Light,35,10,6,,,,
41,up,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",43,32,10,,,,
42,up,Swaffer,Antarctica,76,11,5,,,,
43,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",21,11,42,,,,
44,up,"David Le Page, Orchestra of the Swan & Philip Sheppard",The Four Seasons Recomposed: II. Spring I,67,44,2,,,,
45,up,Alban Claudin,The Room,88,45,2,,,,
46,down,Revemont,Tristesse d'été,25,25,3,,,,
47,down,Timaeus,Starting Again,32,32,4,,,,
48,down,Olivia Belli,Of Time 2 (J.S. Bach Variation),31,25,4,,,,
49,up,Berlin & Andre Bernier,tundra,96,49,2,,,,
50,down,Dan Lambert,When,37,25,2,,,,
51,-,Josh Alexander,I Don't Want To Leave,-,19,13,,,,
52,up,Zlata Chochieva,"Petite Histoire, Op. 9: No. 1, Rêve de bonheur",94,52,2,,,,
53,down,Sophie Hutchings,Time To Forget,42,26,5,,,,
54,-,"Vienna Philharmonic, Anneleen Lenaerts & Tugan Sokhiev","Concerto for Harp and Orchestra in E-Flat Major, Op. 74: I. Allegro moderato (Live)",-,32,1,,,,
55,down,Gabríel Ólafs,Mamma,41,4,8,,,,
56,down,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",23,5,3,,,,
57,up,Matteo Myderwyk,Sanctus,98,9,5,,,,
58,up,Ludovico Einaudi,85mm,90,8,8,,,,
59,down,Luna,Tomorrow's Tomorrow,28,20,4,,,,
60,down,Joep Beving,Passage,20,20,3,,,,
61,-,Oliver Zeffman & Academy of St Martin in the Fields,"Symphony No. 6 in F Major, Op. 68 “Pastoral”: I. Erwachen heiterer Empfindungen bei der Ankunft auf dem Lande. Allegro ma non troppo (Live)",-,61,1,,,,
62,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",55,11,153,,,,
63,-,Romain Dumas & Orchestre National Bordeaux Aquitaine,Mythologies: V. Les Amazones,-,63,1,,,,
64,-,Akira Kosemura,Anywhere Else,-,8,6,,,,
65,-,New York Philharmonic & Jaap van Zweden,"Symphonie fantastique, Op. 14, H 48: III. Scène aux champs. Adagio",-,65,1,,,,
66,down,Alexis Ffrench,When the Bells Ring,33,15,4,,,,
67,down,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",47,8,13,,,,
68,-,Luis Berra & Cameron Segal,Moments We Shared Together,-,25,4,,,,
69,up,Alexandre Tharaud,Première Gymnopédie,70,23,13,,,,
70,-,Víkingur Ólafsson,Glassworks: Opening,-,18,3,,,,
71,-,Alexandra Stréliski,Air de famille,-,71,1,,,,
72,down,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: II. Largo",5,5,3,,,,
73,down,Akira Kosemura,Dreamland,66,11,5,,,,
74,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,23,8,,,,
75,-,Demian Dorelli,Clouds in Bloom,-,28,1,,,,
76,down,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],75,3,38,,,,
77,-,Bruce Liu,"French Suite No. 5 in G Major, BWV 816: I. Allemande",-,77,1,,,,
78,-,Dirk Maassen,Here And Now,-,25,1,,,,
79,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",73,16,26,,,,
80,-,"Vienna Philharmonic, Anneleen Lenaerts & Tugan Sokhiev","Concerto for Harp and Orchestra in E-Flat Major, Op. 74: III. Allegro giocoso (Live)",-,60,1,,,,
81,-,Tankeflukt,Tro,-,43,1,,,,
82,-,Justus Rümenapp,Wave Game,-,30,1,,,,
83,down,Ludovico Einaudi,Experience (Solo Piano Version),36,4,11,,,,
84,-,Ludovico Einaudi,Bella notte,-,36,1,,,,
85,down,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: III. Rondo. Allegro scherzando",14,14,3,,,,
86,-,"Vienna Philharmonic, Anneleen Lenaerts & Tugan Sokhiev","Concerto for Harp and Orchestra in E-Flat Major, Op. 74: II. Tema con variazioni (Live)",-,51,1,,,,
87,down,Luca Mazzillo,Pierrot Waltz,40,40,2,,,,
88,-,尚-古漢.奎拉斯 & Alexandre Tharaud,"Pièces de viole, Book 2, Suite in D Minor: I. Prélude",-,88,1,,,,
89,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 3),-,39,26,,,,
90,down,Anne Queffélec,"Piano Sonata No. 11 in A Major, K. 331/300i: III. Alla Turca",52,37,5,,,,
91,down,Beethoven Orchestra London,Für Elise,81,17,133,,,,
92,-,"Tugan Sokhiev, Orchestre National du Capitole de Toulouse & Elisabeth Leonskaja","Piano Concerto No. 3 in C Minor, Op. 37: II. Largo",-,92,1,,,,
93,down,Isabelle Faust & Alexander Melnikov,"Sonata for Piano & Violin No. 5, Op. 24, Spring: III. Allegro molto",24,24,3,,,,
94,down,George Hart,Enchanted Chamber,29,11,6,,,,
95,down,Eydís Evensen,Anna's Theme,68,12,5,,,,
96,-,From the Keys,The Melody,-,59,1,,,,
97,down,Shani Diluka,Casino,50,5,5,,,,
98,down,Ludovico Einaudi,Luminous,97,2,78,,,,
99,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,79,9,149,,,,
100,-,Alexandra Stréliski,Lumières,-,7,5,,,,
