Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,The Cello Song,1,1,14,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,132,,,,
3,up,White Noise,White Noise 1 Hour Long,3,1,101,,,,
4,-,Max Richter,Dream 2 (entropy) [Pt. 4],-,4,17,,,,
5,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 2),-,5,17,,,,
6,down,Ludovico Einaudi,Divenire,4,3,90,,,,
7,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,7,37,,,,
8,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,3,46,,,,
9,down,Ólafur Arnalds,saman (Sunrise Session II),8,4,5,,,,
10,-,Chad Lawson,fields of forever (solo piano),-,4,1,,,,
11,up,Ludovico Einaudi,Temple White,15,4,17,,,,
12,up,Spencer Zahn,In The Days Of Slowness,67,7,2,,,,
13,up,Ludovico Einaudi,Luminous,39,2,31,,,,
14,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Aria 1 (Pt. 4),-,14,5,,,,
15,down,Ludovico Einaudi,Nuvole bianche,6,1,132,,,,
16,-,Olivia Belli,Nocturne I,-,14,1,,,,
17,-,Jim Perkins & Daigo Hanada,The North Wind (Daigo Hanada Re-work),-,17,1,,,,
18,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères",54,2,11,,,,
19,-,Lambert,Silver Lining,-,10,1,,,,
20,up,Dirk Maassen,Air (from Home),86,9,10,,,,
21,up,Stephan Moccio,Wistful,79,5,13,,,,
22,-,Andrejs Osokins,February: Seesaw of Life,-,22,1,,,,
23,up,Chad Lawson,when the party's over (Slowed Remix),71,8,12,,,,
24,up,Beethoven Orchestra London,Für Elise,87,17,89,,,,
25,up,Moux,heart pieces,51,4,58,,,,
26,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,26,4,,,,
27,-,Wave of Sound,When I Sleep in Your Hands,-,27,3,,,,
28,up,Alexis Ffrench,Still Life,68,8,6,,,,
29,-,Ola Gjeilo,Manhattan Sunrise,-,29,1,,,,
30,up,Holly Jones,Before You Go,94,6,10,,,,
31,up,Ola Gjeilo,Still,55,1,76,,,,
32,down,Dirk Maassen,Ethereal,26,10,6,,,,
33,down,James Heather,Immortal Beloved,16,7,4,,,,
34,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,7,7,16,,,,
35,-,Chad Lawson,Stay,-,1,55,,,,
36,-,Lorenzo Balzotti,Primordial,-,36,1,,,,
37,up,Aija Alsina,Invisible World,65,37,4,,,,
38,-,Max Richter & Grace Davidson,whose name is written on water (Pt. 3),-,37,4,,,,
39,up,The Piano Guys,Over the Rainbow / Simple Gifts,52,1,36,,,,
40,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],-,36,19,,,,
41,-,Chad Lawson,to hold the stars in the palm of your hand (solo piano),-,12,1,,,,
42,-,Carolyn Fields,Good Night My Little One,-,42,1,,,,
43,up,Ólafur Arnalds,Saudade (When We Are Born),49,3,42,,,,
44,up,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",56,10,13,,,,
45,down,Ifer Lenn,Ada,12,12,3,,,,
46,-,Fazil Say,"Kinderszenen, Op. 15: No. 7, Träumerei",-,18,1,,,,
47,down,Eydís Evensen,Numb,33,20,4,,,,
48,down,Justus Rümenapp,Different To Our Daily Lives,30,20,5,,,,
49,-,Koki Nakano,Treg,-,11,1,,,,
50,-,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",-,35,5,,,,
51,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",-,36,9,,,,
52,down,Milana Zilnik,5Am. Tranquillita,13,13,3,,,,
53,-,Eik Octobre,Sleeping Pill,-,53,1,,,,
54,down,Danae Dorken,Moonlight Reflections,29,14,9,,,,
55,-,Austin Farwell & A N T I T H E S I S,The Promise,-,25,12,,,,
56,-,Ludovico Einaudi,Underwater,-,4,8,,,,
57,down,Andrejs Osokins,August: The Sun Lays Down on Lavender Flowers,25,25,3,,,,
58,down,Luke Howard,The Compass of a Telegraph,19,19,3,,,,
59,down,Ludovico Einaudi,Una Mattina,47,7,78,,,,
60,down,Stephan Moccio,The Night Suite: pt. 1 Owl Light,44,8,10,,,,
61,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 1),-,30,23,,,,
62,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Patterns (cypher),-,62,3,,,,
63,down,Aron van Selm,Wonder,48,23,5,,,,
64,down,Stephan Moccio,Halston,17,5,25,,,,
65,-,Justus Rümenapp,Retreat,-,26,1,,,,
66,down,Simeon Walker,Unbound,61,61,3,,,,
67,-,Ólafur Arnalds,Spiral,-,14,17,,,,
68,down,계율이 & Kyson,Our New World (Piano Solo),40,13,5,,,,
69,down,Goetz Oestlind,Slow Waltz,31,18,5,,,,
70,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,76,52,13,,,,
71,down,Ron Adelaar,Flying Away,41,25,3,,,,
72,up,My Beautiful Decay 1973,Solo 7,77,57,4,,,,
73,down,Ludovico Einaudi,Primavera,11,7,87,,,,
74,-,Stephan Moccio,The Night Suite: pt. 2 Eventide,-,5,8,,,,
75,-,Víkingur Ólafsson,The Arts and the Hours,-,8,20,,,,
76,-,Ludovico Einaudi,Swordfish,-,41,3,,,,
77,down,bzur,Il 7 Aprile,57,28,4,,,,
78,down,Aurélien Pontier,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",22,11,4,,,,
79,down,Gabríel Ólafs,The Drifter (Piano Version),18,18,3,,,,
80,-,Joep Beving,An Amalgamation Waltz 1839,-,46,6,,,,
81,up,Justus Rümenapp,Dusk,96,5,19,,,,
82,down,Ole-Bjørn Talstad,Lysning,50,10,10,,,,
83,-,Michael Forster & Anna Stevens,Cornfield Chase (Piano-Cello Version),-,25,4,,,,
84,down,Neil Cowley,Sangro River,23,6,11,,,,
85,-,Jean-Michel Blais,doux,-,85,1,,,,
86,down,Craig Armstrong,Nocturne 7,24,24,3,,,,
87,down,VÉLVEZ,I Will Never Die,43,15,4,,,,
88,down,Remko Kühne,The Golden Hour,21,10,4,,,,
89,down,Ola Gjeilo,Eternity,14,6,4,,,,
90,-,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",-,32,3,,,,
91,-,TWO LANES,Reflections (Piano Version),-,43,6,,,,
92,down,Chad Lawson,Stay (Slowed Remix),62,19,7,,,,
93,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 3)",-,34,20,,,,
94,down,Emil Ingmar,Södersken,10,10,3,,,,
95,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Solo (Pt. 2),-,62,1,,,,
96,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,100,8,92,,,,
97,-,Andrea Viscardi,Deeper Lake,-,20,7,,,,
98,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 3],-,41,1,,,,
99,-,Lambert,Awake,-,3,45,,,,
100,-,Ben Crosland,Acceptance,-,36,3,,,,
