Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,The Cello Song,1,1,67,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,185,,,,
3,up,IAMPRATHEEK,Mi Amor (Slowed and Reverb),5,2,9,,,,
4,down,Alexis Ffrench,I've Gotta Be Me,3,3,47,,,,
5,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),4,4,9,,,,
6,up,이루마,when it snows in May,51,6,2,,,,
7,down,Ludovico Einaudi,Divenire,6,3,143,,,,
8,up,Ludovico Einaudi,Nuvole bianche,12,1,185,,,,
9,down,Roger Eno,Through The Blue (Piano Version),7,6,8,,,,
10,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,16,8,142,,,,
11,up,Erik Sigurd,Archipelago,79,11,2,,,,
12,up,Büşra Kayıkçı,Yeşil/Green Revisited,76,12,2,,,,
13,up,IAMPRATHEEK,Kangana Tera Ni (sped up),15,2,5,,,,
14,-,IAMPRATHEEK,Dil - LoFi (Slowed and Reverb),-,14,1,,,,
15,up,Ludovico Einaudi,Una Mattina,22,7,129,,,,
16,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],9,3,96,,,,
17,up,Víkingur Ólafsson,Sung (After Brahms),75,17,2,,,,
18,-,IAMPRATHEEK,Malang Sajna (Slowed and Reverb),-,4,1,,,,
19,down,Ludovico Einaudi,Primavera,17,7,140,,,,
20,up,Gustaf Emel,Norrland,33,20,4,,,,
21,up,Sarah Lehmann,Aeternam,80,21,2,,,,
22,up,Rebeca Omordia,Ascensio,78,22,2,,,,
23,up,Daigo Hanada,Iris,23,23,4,,,,
24,down,Ludovico Einaudi,I giorni,21,17,34,,,,
25,up,Dan Lambert,When,26,25,5,,,,
26,down,Whitetree,The Room,8,8,3,,,,
27,up,Yiruma,non è la fine,29,27,5,,,,
28,down,Alexis Ffrench,Peace,10,10,3,,,,
29,up,Kirill Petrenko & Berlin Philharmonic,"Symphony No. 8 in C Minor, Op. 65: I. Adagio – Allegro non troppo",71,29,2,,,,
30,down,Josh Alexander,"Where There's Breath, There's Hope",13,6,9,,,,
31,down,OKIEM & The Infinity Orchestra,Nature's Way,20,15,6,,,,
32,up,Ruben Gerards,Looking Back,81,32,2,,,,
33,up,Ali Toygar,Last Words,38,33,2,,,,
34,up,Milana Zilnik,Whispers of Sonata XIII,95,34,2,,,,
35,down,Shani Diluka,Casino,19,5,10,,,,
36,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",31,4,54,,,,
37,up,Agnieszka Hajduk-Wiese,Behind,45,37,6,,,,
38,up,"David Le Page, Orchestra of the Swan & Philip Sheppard","Prelude in B Minor, BWV 855a (Arr. for Violin and Orchestra by David Le Page and Alexander Siloti)",74,38,2,,,,
39,up,Eik Octobre,Little Home,39,39,3,,,,
40,up,Ole-Bjørn Talstad,Håpefull,63,40,2,,,,
41,down,Aldwin,Automatic,27,27,3,,,,
42,-,Daigo Hanada,For Grandma,-,29,1,,,,
43,down,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",11,5,8,,,,
44,down,Josh Alexander,I Don't Want To Leave,30,19,18,,,,
45,up,Moux,poetry in touch,67,45,3,,,,
46,-,The Masked Pianoman,Ishi,-,46,1,,,,
47,up,Alexandre Tharaud,Première Gymnopédie,66,23,18,,,,
48,up,Maxence Cyrin,Comète,87,48,2,,,,
49,up,John-Henry Crawford & Victor Santiago Asuncion,"Rhapsody on a theme of Paganini, Op. 43: Var XVIII. Andante Cantabile",77,49,2,,,,
50,-,REYN,Dans Les Vagues,-,50,1,,,,
51,-,"Sufjan Stevens, Timo Andres & Conor Hanick",Reflexion,-,6,1,,,,
52,-,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",-,3,5,,,,
53,up,Beethoven Orchestra London,Für Elise,64,17,138,,,,
54,-,Jacob Mühlrad,In Retrospect (Solo Piano Version),-,9,1,,,,
55,down,Tankeflukt,Tro,54,43,6,,,,
56,down,Matteo Myderwyk,Long lost friend,24,24,3,,,,
57,down,Matteo Myderwyk,Sanctus,44,9,10,,,,
58,down,Swaffer,The Apartment,25,25,3,,,,
59,down,Charles Leclerc,MIA23 (1:2),18,18,2,,,,
60,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",61,16,11,,,,
61,-,Erik Sigurd,"Sun, mine",-,11,1,,,,
62,-,"Berlin Philharmonic, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: I. Moderato",-,12,1,,,,
63,-,London Philharmonic Orchestra & Sir Georg Solti,"Le nozze di Figaro, K. 492: Overture",-,32,9,,,,
64,down,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),28,7,10,,,,
65,down,Josh Alexander,Where Nothing Hurts,52,14,7,,,,
66,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,93,9,154,,,,
67,-,Dirk Maassen,Farewell,-,17,1,,,,
68,-,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,14,1,,,,
69,down,Luna,Tomorrow's Tomorrow,36,20,9,,,,
70,down,Ludovico Einaudi,85mm,47,8,13,,,,
71,down,Swaffer,Antarctica,55,11,10,,,,
72,-,Rob Grant,Deep Ocean Swells,-,19,1,,,,
73,-,Benjamin Grundahl,Magenta,-,23,1,,,,
74,-,"Sufjan Stevens, Timo Andres & Conor Hanick",Ekstasis,-,74,1,,,,
75,down,Gabríel Ólafs,Mamma,34,4,13,,,,
76,down,Remo Anzovino,Celestial Trees,50,50,2,,,,
77,down,Justus Rümenapp,Float,37,16,7,,,,
78,-,Gemma Danilo,Iridescente,-,78,1,,,,
79,up,From the Keys,The Melody,84,59,5,,,,
80,down,Miss Meadow,Be Here with Me,48,48,2,,,,
81,-,Akira Kosemura,Fallen Flowers,-,30,1,,,,
82,-,Stelios Kerasidis,May,-,24,1,,,,
83,-,Yuqiao,The Quiet Room,-,31,1,,,,
84,-,Hideyuki Hashimoto,Under,-,33,1,,,,
85,down,Ludovico Einaudi,Luminous,83,2,82,,,,
86,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,23,12,,,,
87,-,Elia Lo Monaco,Almost Home,-,29,1,,,,
88,-,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",-,32,13,,,,
89,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",62,11,158,,,,
90,down,Aron van Selm,Erased,43,43,3,,,,
91,down,Alexander Motovilov,Souvenirs de Paris,86,61,4,,,,
92,down,Challem,The Great,49,18,8,,,,
93,down,Ann Hildering,Cassandra - Like,82,60,4,,,,
94,down,Jacopo Croci & Luca Mazzillo,Sunday Morning,35,35,3,,,,
95,-,"David Le Page, Orchestra of the Swan, Philip Sheppard & Catherine Leech",The Sea of Time and Space,-,95,1,,,,
96,down,Akira Kosemura,Faraway,41,41,2,,,,
97,-,Ólafur Arnalds,saman,-,2,116,,,,
98,down,Olivia Belli,Of Time 2 (J.S. Bach Variation),42,25,9,,,,
99,-,ildio,avril,-,36,1,,,,
100,-,Julia Igonina & Maxim Emelyanychev,Jazz: Pierrot's Funeral,-,95,1,,,,
