Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Annelie,Tuesday,25,1,2,,,,
2,down,Ludovico Einaudi,Nuvole bianche,1,1,23,,,,
3,down,Milana Zilnik,Calla,2,1,5,,,,
4,down,Ludovico Einaudi,Divenire,3,1,23,,,,
5,down,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",4,4,3,,,,
6,up,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),7,5,3,,,,
7,up,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",9,7,3,,,,
8,down,Alexis Ffrench,Written In the Stars,5,4,3,,,,
9,up,Ola Gjeilo,Still,34,1,23,,,,
10,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,9,23,,,,
11,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",6,3,8,,,,
12,up,Laurence Ipsum,And I'm Feeling Good,12,2,6,,,,
13,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",11,1,8,,,,
14,down,Ludovico Einaudi,Primavera,10,6,23,,,,
15,up,Louis Lortie,"Requiem, Op. 48 (Excerpts Transcr. L. Lortie for Piano): VII. in paradisum",16,13,2,,,,
16,down,Ola Gjeilo,Before Dawn,8,1,14,,,,
17,up,Ludovico Einaudi,I giorni,21,11,23,,,,
18,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,18,1,23,,,,
19,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,23,8,21,,,,
20,up,Ólafur Arnalds,saman,20,2,21,,,,
21,up,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",32,14,5,,,,
22,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",49,11,22,,,,
23,down,Sophie Hutchings,A Small Kind of Revival,19,19,3,,,,
24,up,Beethoven Orchestra London,Für Elise,51,17,20,,,,
25,up,Joep Beving,Klangfall (Piano Version),29,4,12,,,,
26,down,Dario Lessing,Gefundenes Blau,17,10,5,,,,
27,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",41,18,21,,,,
28,down,Joep Beving,Ala,27,10,13,,,,
29,down,Víkingur Ólafsson,The Arts and the Hours,15,8,4,,,,
30,down,Ludovico Einaudi,Day 7: Ascent,14,2,23,,,,
31,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),24,20,5,,,,
32,up,Maxence Cyrin,Mer de velours,40,30,6,,,,
33,up,Glenn Gould,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto (Remastered)",55,33,4,,,,
34,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,38,16,22,,,,
35,down,Alexis Ffrench,Story of You,22,9,23,,,,
36,up,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",36,4,11,,,,
37,up,Laurence Ipsum,Off,43,6,8,,,,
38,down,Ralph van Raat,Fur Alina,35,15,5,,,,
39,up,London Philharmonic Orchestra,Moonlight Sonata,45,39,13,,,,
40,up,Ludovico Einaudi,Day 2: Birdsong,53,13,16,,,,
41,down,Ludovico Einaudi,Day 2: A Sense of Symmetry,30,30,17,,,,
42,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,52,42,17,,,,
43,up,Ludovico Einaudi,Le onde,90,31,13,,,,
44,up,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,80,24,9,,,,
45,down,Carlos Cipa,dark tree (Solo Piano Version),26,12,10,,,,
46,down,Ola Gjeilo,Firefly,39,6,11,,,,
47,-,Lang Lang,River Waltz,-,47,1,,,,
48,-,Thibaut Garcia,"The Deer Hunter: No. 1, Cavatina",-,48,1,,,,
49,up,Ludovico Einaudi,Elegy for the Arctic,58,44,10,,,,
50,-,Víkingur Ólafsson,Les tendres plaintes,-,50,1,,,,
51,up,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",74,25,12,,,,
52,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,65,43,12,,,,
53,down,Dirk Maassen,Feather,47,18,10,,,,
54,up,Dirk Maassen,Peace of Mind,96,27,12,,,,
55,up,Víkingur Ólafsson,For Jóhann,75,4,22,,,,
56,up,Lambert,Awake,59,3,16,,,,
57,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,16,6,,,,
58,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 3],-,22,1,,,,
59,-,Kian Soltani & Aaron Pilsan,"Myrthen, Op. 25: No. 24, Du bist wie eine Blume (Version for Cello and Piano)",-,59,1,,,,
60,-,Ludovico Einaudi,Oltremare,-,57,10,,,,
61,down,Carlos Cipa,senna's joy (Solo Piano Version),31,3,16,,,,
62,-,Ludovico Einaudi & Amsterdam Sinfonietta,Elements,-,56,5,,,,
63,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,57,10,,,,
64,-,Ola Gjeilo,Quiet Streets,-,33,3,,,,
65,up,Luke Howard & Shards,Light Ascending,71,19,22,,,,
66,-,Ólafur Arnalds & VOCES8,Partial (choir version),-,57,4,,,,
67,-,Isobel Waller-Bridge,September,-,24,1,,,,
68,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,61,7,,,,
69,-,Max Richter,Dream Solo,-,22,6,,,,
70,-,Ludovico Einaudi,Svanire,-,55,1,,,,
71,-,Florian Christl,Leidenschaft (Solo Piano Version),-,71,1,,,,
72,up,Ludovico Einaudi,Fly,94,41,18,,,,
73,up,Andrea Bocelli,Besame mucho,82,32,8,,,,
74,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,62,4,,,,
75,up,Echo Collective,Shell,100,21,21,,,,
76,down,Max Richter,Path Solo,66,41,4,,,,
77,-,Taracea & David Mayoral,"Come Again, Sweet Love Doth Now Invite",-,77,1,,,,
78,down,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),76,48,11,,,,
79,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,31,2,,,,
80,down,Alexandra Stréliski,Interlude,28,6,22,,,,
81,down,Laurence Ipsum,Between Dawn and Day,42,4,11,,,,
82,-,"Jóhann Jóhannsson, Hildur Guðnadóttir, Air Lyndhurst String Orchestra & Anthony Weeden","Good Night, Day",-,82,1,,,,
83,down,Luke Howard,Casino,60,12,20,,,,
84,down,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",67,11,10,,,,
85,down,2CELLOS,Game of Thrones Medley,79,26,19,,,,
86,down,Rudolf Buchbinder,Diabelli,73,73,4,,,,
87,down,Stephan Berg,Not Alone,62,12,16,,,,
88,-,Ólafur Arnalds,brot,-,57,1,,,,
89,down,Ludovico Einaudi,I Giorni,81,54,6,,,,
90,down,Milana Zilnik,Verde,37,4,9,,,,
91,down,Max Richter,Written On The Sky,64,30,8,,,,
92,up,Joep Beving,Saudade da Gaia,98,40,5,,,,
93,-,Accademia dell'Annunciata & Riccardo Doni,"Sinfonia in D Major, RV 125: II. Adagio",-,93,1,,,,
94,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",87,11,13,,,,
95,down,Laurence Ipsum,First Rays,61,17,23,,,,
96,-,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 3 in F Major ""Il Mezzetino"": III. Andante",-,62,1,,,,
97,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 12),-,10,1,,,,
98,down,Ólafur Arnalds,they sink,84,1,4,,,,
99,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),33,6,10,,,,
100,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,100,1,,,,
