Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,233,,,,
2,up,IAMPRATHEEK,Kangana Tera Ni (sped up),3,2,53,,,,
3,down,Ólafur Arnalds,improvisation,2,2,3,,,,
4,up,Tony Ann,ICARUS,4,3,17,,,,
5,up,Stephan Moccio,The Wanderer,6,2,14,,,,
6,up,Khatia Buniatishvili,"6 Pieces, Op. 51: No. 6, Valse sentimentale. Tempo di Valse",56,6,4,,,,
7,up,Ludovico Einaudi,Divenire,7,3,191,,,,
8,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),77,4,54,,,,
9,down,Ludovico Einaudi,Nuvole bianche,8,1,233,,,,
10,down,Stephan Moccio,Make-believe,5,5,3,,,,
11,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,19,8,190,,,,
12,down,Ludovico Einaudi,Adieux,11,2,16,,,,
13,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",9,7,4,,,,
14,down,Ritik Verma,Prabhu Ji Mujhko Bhul Gaye Kya,13,6,14,,,,
15,up,Chad Lawson,Sanctuary,73,15,2,,,,
16,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],38,3,144,,,,
17,up,Ludovico Einaudi,Primavera,17,7,188,,,,
18,down,Ludovico Einaudi,Una Mattina,14,7,177,,,,
19,up,Goldbæk,Stay,87,19,2,,,,
20,up,Yana,All Alone (OPIA Version),79,20,2,,,,
21,down,Ólafur Arnalds,saman,16,2,138,,,,
22,down,Moux,heart pieces,18,4,108,,,,
23,up,Jeff Beal,Corridors of Calm,86,23,2,,,,
24,down,Oldhånd,At Low Tide,23,23,14,,,,
25,up,Algot Brooke,Rest,26,25,7,,,,
26,down,Elliott Jack Sansom,Almost There,15,6,4,,,,
27,-,Fazıl Say,"Nocturne No. 21 in C Minor, Op. Posth.",-,27,1,,,,
28,down,Alexis Ffrench,The Way It Was,25,6,5,,,,
29,down,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",20,4,5,,,,
30,up,Justus Rümenapp,Wave Game,45,30,10,,,,
31,down,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Darkness of The Night,12,8,4,,,,
32,down,Olivia Belli,Respiro 3,24,14,12,,,,
33,down,Ludovico Einaudi,I giorni,21,17,82,,,,
34,down,Stephan Moccio,Communion,29,3,6,,,,
35,up,Elia Lo Monaco,Together,37,35,11,,,,
36,up,RIOPY,Twilight Meditation,74,36,2,,,,
37,down,Keane Wang,Sunset Talks,36,13,11,,,,
38,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],39,3,12,,,,
39,down,A. Blomqvist,Parallel,33,33,3,,,,
40,down,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",10,10,3,,,,
41,up,ædeltræ,Shelter,49,39,6,,,,
42,down,Jeff Beal,Riverside Revelations,34,9,6,,,,
43,down,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",22,16,4,,,,
44,down,Daniel Schrage,Morning Light,27,21,4,,,,
45,down,Dan Lambert,Acceptance,41,10,6,,,,
46,down,Tony Ann,ICARUS (Sleep Version),35,5,7,,,,
47,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",42,11,204,,,,
48,up,YuMe,Drift,57,48,6,,,,
49,down,Max Richter,A Catalogue of Afternoons,48,16,58,,,,
50,up,Luke Howard,A Faint Qualm for the Future,52,18,23,,,,
51,up,Josh Alexander,A Quiet Grace,69,42,20,,,,
52,down,Emil Friis & Patricio Fraile,Prelude (For Two Pianos),30,18,4,,,,
53,-,Pablo Ferrández & Julien Quentin,"Myrthen, Op. 25: No. 24 - Du bist wie eine Blume (Arr. for Cello and Piano)",-,53,1,,,,
54,down,Lo.Flynn,Try To Remember,28,24,4,,,,
55,down,Lang Lang,D'un jardin clair,32,26,4,,,,
56,-,Vivian Roost,La Vague Des Sentiments,-,4,25,,,,
57,down,Stephan Moccio,Nightingale,43,5,10,,,,
58,up,Keane Wang,Erhabenheit,83,7,6,,,,
59,up,Lara Somogyi,Merry Christmas Mr. Lawrence,72,46,20,,,,
60,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,61,9,197,,,,
61,down,Bastille & Hans Zimmer,Pompeii MMXXIII,58,3,34,,,,
62,up,이루마,la mia notte,75,13,6,,,,
63,up,Elliott Jacqués,Sunday Morning,84,5,50,,,,
64,up,Linus Alberg,Tides,90,9,30,,,,
65,-,임윤찬,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",-,16,2,,,,
66,-,Ole-Bjørn Talstad,Blåtime,-,9,1,,,,
67,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,44,21,14,,,,
68,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",63,2,40,,,,
69,-,임윤찬,"12 Études, Op. 10: No. 1 in C Major ""Waterfall""",-,65,1,,,,
70,-,Gerard Cousins,Saman (Arr. for Guitar by Gerard Cousins),-,70,1,,,,
71,down,Random Piano,Interstellar (Main Theme),68,43,19,,,,
72,-,Patrick Hamilton,Christine's Theme,-,10,6,,,,
73,up,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",76,5,27,,,,
74,-,Josh Kramer,Until We Meet Again,-,18,1,,,,
75,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,18,96,,,,
76,-,2CELLOS,Celloverse,-,2,52,,,,
77,down,Shards,Kyrie,51,28,3,,,,
78,up,Charles Leclerc & Sofiane Pamart,The Dream Continues,92,8,10,,,,
79,down,Víkingur Ólafsson,"Cantata, BWV 159: Es ist vollbracht (Arr. Ólafsson for Piano)",31,31,3,,,,
80,down,Ludovico Einaudi,Luminous,65,2,116,,,,
81,down,Max Richter,Non-eternal (Piano Short Edit),53,4,10,,,,
82,down,Julia Gjertsen,Midnight Sun,54,14,5,,,,
83,-,Demian Dorelli,A Vision,-,21,1,,,,
84,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",50,23,36,,,,
85,-,임윤찬,"12 Études, Op. 10: No. 5 in G-Flat Major ""Black Keys""",-,80,1,,,,
86,-,Gabriele Bagnati,"Strauss Lullaby Variation (From Fünf Lieder, Op. 41, Arr. for Piano by Tim Allhoff)",-,38,1,,,,
87,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),-,39,13,,,,
88,down,Meredi,Nachtigall (Piano Version),59,8,7,,,,
89,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,1,91,,,,
90,-,Walter Gieseking,Suite Bergamasque - III. Clair de Lune,-,88,1,,,,
91,-,"Vienna Philharmonic, Herbert Blomstedt & Leonidas Kavakos","Violin Concerto in D Major, Op. 77: II. Adagio",-,91,1,,,,
92,-,GlassHouse,Alba,-,92,3,,,,
93,down,Milana Zilnik,Calla,66,1,44,,,,
94,down,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Words and Dreams,62,11,6,,,,
95,-,Lavinia Meijer,Etude No. 12,-,95,1,,,,
96,down,"Vienna Philharmonic, Herbert Blomstedt & Leonidas Kavakos","Violin Concerto in D Major, Op. 77: I. Allegro non troppo",67,67,2,,,,
97,down,Stephan Moccio,The Sound of Snow,70,2,23,,,,
98,-,Ludovico Einaudi,The Earth Prelude,-,60,11,,,,
99,down,Lucas Kolstrad,Limerence,71,30,5,,,,
100,-,Eik Octobre,Steering Blind,-,19,14,,,,
