Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,156,,,,
2,up,The Piano Guys,The Cello Song,2,1,38,,,,
3,up,White Noise,White Noise 1 Hour Long,3,1,125,,,,
4,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],5,3,70,,,,
5,down,Alexis Ffrench,I've Gotta Be Me,4,3,18,,,,
6,up,Peter Raeburn,Recovery 2.0,75,6,2,,,,
7,up,Ludovico Einaudi,Divenire,8,3,114,,,,
8,up,Marina Baranova,White Letters,66,8,2,,,,
9,up,Víkingur Ólafsson,"Kinderszenen, Op. 15: No. 7, Träumerei (Upright Piano)",71,9,4,,,,
10,down,Luke Howard,Agatha,6,6,5,,,,
11,down,Peter Gregson,Love Came,10,6,4,,,,
12,down,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,7,7,3,,,,
13,up,Vanessa Wagner,Opus X,19,7,7,,,,
14,down,Ludovico Einaudi,Nuvole bianche,12,1,156,,,,
15,up,Ludovico Einaudi,Luminous,20,2,55,,,,
16,down,Peter Raeburn,Recovery 1.0,9,5,5,,,,
17,down,Fjellson Weber,Augenweide,11,11,3,,,,
18,down,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,13,8,5,,,,
19,down,DeLange,Contemplation No. 12,16,16,3,,,,
20,down,Popion,Small World,14,14,3,,,,
21,up,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],26,3,15,,,,
22,down,Miss Meadow,Soaring Flight,15,15,3,,,,
23,down,Tree Hands,Hints,18,18,3,,,,
24,up,Ludovico Einaudi,Primavera,30,7,111,,,,
25,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,43,9,125,,,,
26,up,Stephan Moccio,The Night Suite: pt. 1 Owl Light,45,8,25,,,,
27,down,Sabr Alptekin,White Birds,21,6,3,,,,
28,up,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",37,10,35,,,,
29,down,Alessandro Ligi,Rebirth,25,25,3,,,,
30,down,Chad Lawson,the sweetest sound (solo piano),23,10,6,,,,
31,up,Lang Lang & Sebastián Yatra,"Dos Oruguitas (From ""Encanto"")",36,23,7,,,,
32,down,Luna,Another Valentine,27,13,4,,,,
33,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",32,11,129,,,,
34,up,Beethoven Orchestra London,Für Elise,38,17,109,,,,
35,down,Dan Lambert,In Time,31,6,4,,,,
36,down,Charlie J Perry,Iris,24,13,8,,,,
37,up,Alexandre Tharaud,"Main Theme (From ""Les seins de glace"")",93,37,2,,,,
38,up,Ludovico Einaudi,Temple White,62,4,41,,,,
39,up,Joep Beving,For Mark,72,4,32,,,,
40,up,Chad Lawson,fields of forever (solo piano),50,4,25,,,,
41,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,60,8,114,,,,
42,up,Luke Howard,A Bad Dream That Will Pass Away,79,38,9,,,,
43,down,Stelios Kerasidis,Agony,28,13,5,,,,
44,up,Chad Lawson,when the party's over (Slowed Remix),67,8,28,,,,
45,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,24,28,,,,
46,down,Olivia Belli,Valse,34,4,5,,,,
47,up,Luke Howard,A Collective Destiny,61,4,48,,,,
48,down,Balmorhea,Nos Nos,35,23,4,,,,
49,up,Andrea Bocelli,Besame mucho,69,32,37,,,,
50,up,Ludovico Einaudi,Una Mattina,68,7,101,,,,
51,down,Marina Baranova,"Enfantines, B. 49: No. 10, Dream",33,17,5,,,,
52,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 3),-,39,16,,,,
53,up,Ludovico Einaudi,Wind Song,53,8,31,,,,
54,-,歐拉佛・亞諾茲 & Dustin O'Halloran,Spiral — piano reworks,-,7,1,,,,
55,up,The Piano Guys,Over the Rainbow / Simple Gifts,83,1,52,,,,
56,down,Alexis Ffrench,Colours (Solo Piano Version),39,16,5,,,,
57,down,James Heather,Immortal Beloved,41,7,15,,,,
58,down,Manuel Zito,A few seconds of silence,49,20,5,,,,
59,down,Erland Cooper,Music for Growing Flowers - Pt. 8,47,13,11,,,,
60,down,Elliott Jacqués,Forever,42,10,6,,,,
61,up,David Garrett,Bitter Sweet Symphony,94,50,14,,,,
62,-,Ganesh del Vescovo & Arcadio Baracchi,Diwali,-,62,1,,,,
63,up,Peter Gregson,Mirror,81,26,7,,,,
64,-,Matthew-Keane Q Wang,Step by Step,-,10,1,,,,
65,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 6),-,61,5,,,,
66,-,歐拉佛・亞諾茲 & Eydís Evensen,Loom — piano reworks,-,41,1,,,,
67,down,Clemens Christian Poetzsch,Anmut,44,15,6,,,,
68,up,Elliott Jacqués,Sunday Morning,92,5,14,,,,
69,-,Alexandre Tharaud,"Promenade sentimentale (From ""Diva"")",-,11,7,,,,
70,up,Ludovico Einaudi,Ascolta,95,7,17,,,,
71,down,Fjellson Weber,Magie des fleurs,48,13,6,,,,
72,down,Alberto Giurioli,Ascending,55,14,7,,,,
73,-,Alex Kozobolis & Alkis Livathinos,Nyxta,-,28,1,,,,
74,-,Balmorhea,Solanales,-,57,3,,,,
75,down,Jiří Horák,Story of the Past,51,20,6,,,,
76,down,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),54,20,8,,,,
77,down,Ólafur Arnalds,Saudade (When We Are Born),73,3,63,,,,
78,-,Revemont,Sans le cygne,-,12,1,,,,
79,up,Ludovico Einaudi,I giorni,91,11,83,,,,
80,-,Challem,Night Owl,-,14,1,,,,
81,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,7,50,,,,
82,-,Gianluca Piacenza,Everything is Changing,-,19,1,,,,
83,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],-,15,21,,,,
84,up,Hideyuki Hashimoto,For 4,88,39,5,,,,
85,-,Tim Linghaus,Choral Singers,-,22,1,,,,
86,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],-,57,10,,,,
87,down,Piotr Wiese,Coming Home,64,8,13,,,,
88,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Aria 1 (Pt. 1),-,88,1,,,,
89,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 3)",-,34,22,,,,
90,-,Alexis Ffrench,Songbird (Solo Piano Version),-,14,9,,,,
91,-,Chris Tolley,Unconditional,-,26,1,,,,
92,down,2CELLOS,Game of Thrones Medley,85,26,56,,,,
93,down,Salvatore Altavilla,Sweet Memories,58,23,6,,,,
94,-,Hania Rani & Ólafur Arnalds,Woven Song — piano reworks,-,94,1,,,,
95,up,Benjamin Gustafsson,Dormiveglia,98,65,11,,,,
96,down,Ólafur Arnalds,saman,78,2,99,,,,
97,down,Agnieszka Hajduk-Wiese,Above the Surface,90,31,4,,,,
98,down,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],52,8,8,,,,
99,-,Ólafur Arnalds & Bonobo,Loom,-,5,38,,,,
100,down,Ola Gjeilo,Homebound,63,9,11,,,,
