Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexis Ffrench,Rivers (Solo Piano Version),20,1,2,,,,
2,down,Ludovico Einaudi,Nuvole bianche,1,1,33,,,,
3,up,Melody Musings,Poplar Fluff,30,3,2,,,,
4,down,Lambert,Gdansk,3,3,3,,,,
5,up,Stephan Moccio,Le Temps Qui Passe,23,1,2,,,,
6,up,Lambert,In In,35,6,2,,,,
7,down,Ludovico Einaudi,Divenire,5,1,33,,,,
8,down,Agnes Fredenberg,In the Stillness of Summer,4,3,3,,,,
9,down,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",7,7,3,,,,
10,down,Rosey Chan,Autumn,2,1,4,,,,
11,up,Viktor Valkov,Miniatures: No. 4. Pastoral,16,11,2,,,,
12,-,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",-,3,1,,,,
13,up,Florian Christl,Melodie (Solo Piano Version),25,7,4,,,,
14,up,Stephan Moccio,Sea Change,21,1,6,,,,
15,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,9,33,,,,
16,down,Yiruma,Room With A View,12,6,4,,,,
17,down,Ludovico Einaudi,Primavera,14,6,33,,,,
18,up,Cinthya Garcia,Raindrop (Piano Version),29,17,5,,,,
19,up,Milana Zilnik,Calla,22,1,15,,,,
20,-,Evgeny Samoyloff,Une larme,-,12,1,,,,
21,down,Jiří Horák,Hint of Perfection,15,10,5,,,,
22,down,Stephan Moccio,Nuit Blanche,8,8,4,,,,
23,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",44,11,32,,,,
24,-,Jiří Horák,Awareness,-,21,5,,,,
25,up,Chad Lawson,Stay,26,1,10,,,,
26,up,Laurence Ipsum,And I'm Feeling Good,78,2,16,,,,
27,up,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",32,26,3,,,,
28,-,Aukai,Summer Tale,-,28,1,,,,
29,up,Ashley Wass,"Enfants d'un reve (Dream Children), Op. 43: I. Andantino",96,29,3,,,,
30,down,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",13,10,3,,,,
31,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,31,1,,,,
32,up,Ayna Lustro,Not so Bad,69,24,6,,,,
33,up,Jess Gillam & Jess Gillam Ensemble,Dappled Light,83,33,2,,,,
34,up,Ludovico Einaudi,Day 7: Ascent,77,2,32,,,,
35,down,Laurence Ipsum,Sunday Rain,6,1,6,,,,
36,up,Miquel Villalba,Canco de l'hivern,37,23,3,,,,
37,up,Milana Zilnik,Garofano,82,5,8,,,,
38,up,Robert Ekson,Two Sisters,45,27,5,,,,
39,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,1,33,,,,
40,down,Silas Bassa,Wonder,27,15,4,,,,
41,down,Douglas Riva,Enfants d'un Rêve,33,13,7,,,,
42,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",48,18,31,,,,
43,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,36,8,31,,,,
44,down,Nico Pistolesi,Dalla mia finestra,18,16,5,,,,
45,up,Goetz Oestlind,Repose,92,12,6,,,,
46,-,Beethoven Orchestra London,Für Elise,-,17,29,,,,
47,up,Goetz Oestlind,Well Protected,89,24,6,,,,
48,-,Yiruma,Sunset Bird,-,48,2,,,,
49,up,Jiří Horák,A Bit of Hope,58,29,6,,,,
50,-,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",-,2,7,,,,
51,-,Natalya Milyaeva,Love Is A Mystery,-,51,1,,,,
52,-,"Staatskapelle Dresden, Claudio Arrau & Sir Colin Davis","Piano Concerto No. 4 in G Major, Op. 58: III. Rondo (Vivace)",-,52,1,,,,
53,-,"Staatskapelle Dresden, Claudio Arrau & Sir Colin Davis","Piano Concerto No. 4 in G Major, Op. 58: II. Andante con moto",-,53,1,,,,
54,-,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,-,24,16,,,,
55,-,Andrea Bocelli,Besame mucho,-,32,15,,,,
56,-,Ola Gjeilo,Quiet Streets,-,33,11,,,,
57,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",73,57,15,,,,
58,up,Ludovico Einaudi,Primavera,75,7,10,,,,
59,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,11,11,7,,,,
60,down,Ola Gjeilo,Still,34,1,33,,,,
61,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,4,9,,,,
62,-,Ludovico Einaudi,Nefeli,-,62,1,,,,
63,-,Stephan Moccio,Whitby,-,2,4,,,,
64,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,23,2,,,,
65,-,Hilary Hahn,"Sonata for Violin Solo No. 1 in G Minor, BWV 1001: IV. Presto",-,65,1,,,,
66,down,Iannis Eralos,Trost (feat. Juan Maria Solare),17,8,5,,,,
67,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,50,43,16,,,,
68,down,Frederik Snæland,Frigjort,19,17,4,,,,
69,up,Ólafur Arnalds,saman,91,2,31,,,,
70,down,Laurence Ipsum,If This Was True,60,11,6,,,,
71,-,"Claudio Arrau, Staatskapelle Dresden & Sir Colin Davis","Piano Concerto No. 4 in G Major, Op. 58: 1. Allegro moderato",-,71,1,,,,
72,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,16,9,,,,
73,-,Luke Howard,"In Metaphor, Solace",-,14,7,,,,
74,-,Ludovico Einaudi,Time Lapse,-,74,1,,,,
75,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,42,19,,,,
76,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,54,1,,,,
77,down,Jenny Lin,Metamorphosis No. 1,52,52,2,,,,
78,-,Ludovico Einaudi,Fly,-,78,1,,,,
79,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,79,1,,,,
80,-,Ludovico Einaudi,Lady Labyrinth,-,65,3,,,,
81,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 5: Golden Butterflies,-,78,1,,,,
82,down,Chase Spruill,Epilogue for Solo Violin,54,54,2,,,,
83,-,Ludovico Einaudi,High Heels,-,83,1,,,,
84,-,Paul Lewis,"11 Bagatelles, Op. 119: 1. Allegretto (G Minor)",-,84,1,,,,
85,up,Sean Shibe,"Prelude, Fugue & Allegro in E-Flat Major, BWV 998 (Arr. for Guitar): I. Prelude",94,54,4,,,,
86,-,Ludovico Einaudi,Questa notte,-,86,1,,,,
87,down,Sean Shibe,"Suite in E Minor, BWV 996 (Arr. for Guitar): I. Praeludio",28,19,5,,,,
88,-,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 1 in E-Flat Major, K. 16: II. Andante",-,52,1,,,,
89,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,79,1,,,,
90,-,Ludovico Einaudi,L'origine nascosta,-,79,4,,,,
91,-,Mari Samuelsen,Moonlight,-,53,4,,,,
92,-,The Piano Guys,Someone You Loved,-,92,1,,,,
93,down,Andreas Ihlebæk,One More,74,10,5,,,,
94,-,"Jóhann Jóhannsson, Hildur Guðnadóttir, Air Lyndhurst String Orchestra & Anthony Weeden","Good Night, Day",-,82,3,,,,
95,-,Luke Howard,Casino,-,12,25,,,,
96,-,Lambert,Awake,-,3,25,,,,
97,-,Stephan Moccio,Fracture,-,5,7,,,,
98,-,Ludovico Einaudi,Le onde,-,31,15,,,,
99,-,Chilly Gonzales & Jarvis Cocker,The Tearjerker Returns,-,81,1,,,,
100,down,Ludovico Einaudi,Fly,76,41,23,,,,
