Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,152,,,,
2,up,The Piano Guys,The Cello Song,2,1,34,,,,
3,up,White Noise,White Noise 1 Hour Long,3,1,121,,,,
4,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],5,3,66,,,,
5,down,Alexis Ffrench,I've Gotta Be Me,4,3,14,,,,
6,up,Ludovico Einaudi,Divenire,9,3,110,,,,
7,down,Elliott Jacqués,Sunday Morning,6,5,10,,,,
8,up,Ludovico Einaudi,Nuvole bianche,16,1,152,,,,
9,up,Ludovico Einaudi,Temple White,11,4,37,,,,
10,up,Elliott Jacqués,Forever,65,10,2,,,,
11,up,Víkingur Ólafsson,"Kinderszenen, Op. 15: No. 7, Träumerei (Upright Piano)",61,9,2,,,,
12,up,Chad Lawson,the sweetest sound (solo piano),68,10,2,,,,
13,up,Fjellson Weber,Magie des fleurs,70,13,2,,,,
14,up,Ludovico Einaudi,Luminous,26,2,51,,,,
15,up,Clemens Christian Poetzsch,Anmut,72,15,2,,,,
16,up,Yaron Herman,Song Without Words,73,16,2,,,,
17,down,Vanessa Wagner,Opus X,7,7,3,,,,
18,up,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],22,3,11,,,,
19,down,Piotr Wiese,Coming Home,8,8,9,,,,
20,up,Jiří Horák,Story of the Past,77,20,2,,,,
21,down,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],12,8,4,,,,
22,up,Ô Lake,Solace,83,22,2,,,,
23,up,Salvatore Altavilla,Sweet Memories,84,23,2,,,,
24,down,Alberto Giurioli,Ascending,14,14,3,,,,
25,up,Ludovico Einaudi,Primavera,29,7,107,,,,
26,down,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",13,9,10,,,,
27,up,Lang Lang & Sebastián Yatra,"Dos Oruguitas (From ""Encanto"")",27,23,3,,,,
28,up,Jef Martens,The End Of Time,85,28,2,,,,
29,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",31,11,125,,,,
30,down,Florian Christl,Resonance,10,10,3,,,,
31,down,Erland Cooper,Music for Growing Flowers - Pt. 8,15,13,7,,,,
32,up,Chad Lawson,fields of forever (solo piano),42,4,21,,,,
33,down,Jean-Michel Blais,amour – piano,32,4,12,,,,
34,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,54,9,121,,,,
35,up,Ólafur Arnalds,Saudade (When We Are Born),38,3,59,,,,
36,down,James Heather,Immortal Beloved,19,7,11,,,,
37,up,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",47,10,31,,,,
38,-,"Abel Selaocoe, Fred Thomas, Kadialy Kouyate & Elizabeth Kenny","Cello Sonata No. 7 in D Major, I. 84: III. Largho",-,38,1,,,,
39,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),89,24,25,,,,
40,down,Peter Breiner,Unrequited,17,17,3,,,,
41,down,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),24,20,4,,,,
42,down,Goetz Oestlind,Generosity,20,20,3,,,,
43,-,I TRAVEL LIGHT,Vézelay,-,14,12,,,,
44,up,Luke Howard,A Collective Destiny,53,4,44,,,,
45,down,Charlie J Perry,Iris,23,13,4,,,,
46,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,51,8,110,,,,
47,up,Beethoven Orchestra London,Für Elise,57,17,105,,,,
48,-,Stephan Moccio,The Night Suite: pt. 1 Owl Light,-,8,21,,,,
49,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 3),91,39,14,,,,
50,-,Andy Feldman,Page By Page,-,50,1,,,,
51,-,Peter Raeburn,Recovery 1.0,-,5,1,,,,
52,down,Esther Birringer,"Suite bergamasque, CD. 82, L. 75: III. Clair de lune",18,11,4,,,,
53,down,Alexis Ffrench,Papillon (Solo Piano Version),21,9,4,,,,
54,up,our distant worlds,autumn breeze,88,49,7,,,,
55,up,Ludovico Einaudi,Wind Song,64,8,27,,,,
56,down,Joep Beving,For Mark,52,4,28,,,,
57,-,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,-,8,1,,,,
58,-,Hannes Minnaar,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",-,58,1,,,,
59,-,Ludovico Einaudi,Una Mattina,-,7,97,,,,
60,-,Light Beyond Life,Cloudfront,-,60,2,,,,
61,-,Luke Howard,Agatha,-,6,1,,,,
62,down,Elliott Jacqués,Window Rain,28,17,4,,,,
63,-,Hideyuki Hashimoto,For 4,-,39,1,,,,
64,-,Olivia Belli,Valse,-,4,1,,,,
65,-,Mattia Vlad Morleo,Feijoa,-,65,1,,,,
66,-,Stelios Kerasidis,Agony,-,13,1,,,,
67,up,Justus Rümenapp,Retreat,99,26,8,,,,
68,down,Elisabeth Brauß,"4 Piano Pieces, Op. 119: I. Intermezzo. Adagio (Musical Moments)",25,15,4,,,,
69,-,Gustaf Emel,Norrland,-,20,1,,,,
70,down,Mr. Kensington,Song of Hope,35,35,3,,,,
71,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,7,49,,,,
72,down,Aurélien Pontier,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",37,13,5,,,,
73,-,Alexis Ffrench,Songbird (Solo Piano Version),-,14,6,,,,
74,-,Marina Baranova,"Enfantines, B. 49: No. 10, Dream",-,17,1,,,,
75,-,Revemont,Léon,-,75,1,,,,
76,down,Ola Gjeilo,Homebound,40,9,7,,,,
77,-,Chad Lawson,when the party's over (Slowed Remix),-,8,24,,,,
78,up,Ólafur Arnalds,saman,98,2,96,,,,
79,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 6),92,61,4,,,,
80,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],-,57,9,,,,
81,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,75,42,34,,,,
82,down,Danae Dorken,Moonlight Reflections,50,14,16,,,,
83,down,Chris Tolley,The Light Within,33,33,3,,,,
84,-,Luke Howard,A Bad Dream That Will Pass Away,-,38,5,,,,
85,-,Benjamin Gustafsson,Dormiveglia,-,65,8,,,,
86,-,Alexis Ffrench,Colours (Solo Piano Version),-,16,1,,,,
87,-,Gabriele Bagnati,"The Swan Piano Variation (From The Carnival of the Animals, R. 125, Arr. for Piano by Svetoslav Karparov)",-,27,1,,,,
88,-,Manuel Zito,A few seconds of silence,-,20,1,,,,
89,-,Alexis Ffrench,"Hope, Ascending (Solo Piano Version)",-,89,1,,,,
90,-,Goldbæk,blood orange,-,23,1,,,,
91,-,Kyiv Chamber Choir & Mykola Hobdych,"Maidan 2014, Cycle IV: II. Elegy",-,91,1,,,,
92,-,John Lenehan,Einaudi: Dolce Drogba (Arr. for Piano by John Lenehan),-,92,1,,,,
93,down,Matteo Myderwyk,Calme,48,10,10,,,,
94,down,Challem,Decor,30,23,4,,,,
95,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],-,15,20,,,,
96,-,Joep Beving,Losar,-,2,36,,,,
97,down,Fjellson Weber,Fragrantia,43,15,5,,,,
98,down,Dan Lambert,The River,36,26,4,,,,
99,-,Reivaj Ebol,Melifluo,-,99,1,,,,
100,-,David Garrett,Bitter Sweet Symphony,-,50,11,,,,
