Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ólafur Arnalds,We Contain Multitudes (From Home),54,1,2,,,,
2,-,Stephan Moccio,Lumière,-,2,1,,,,
3,up,Ludovico Einaudi,Nuvole bianche,14,1,44,,,,
4,-,Near the Parenthesis,Second,-,4,1,,,,
5,-,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",-,3,1,,,,
6,down,Stephan Moccio,Ghosts,2,2,4,,,,
7,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,1,1,,,,
8,-,Ludovico Einaudi,Divenire,-,3,2,,,,
9,down,Pêtr Aleksänder,Triptych 1 for Piano,1,1,3,,,,
10,-,Stephan Moccio,Il Était Une Fois,-,10,1,,,,
11,down,Alexandre Tharaud,"Children's Album, Book I, Op. 62: No. 1, Andantino",5,1,4,,,,
12,down,Val Giamo,Jade,8,8,3,,,,
13,up,Milana Zilnik,The Best is Yet to Come,60,1,11,,,,
14,-,Eik Octobre,Lonely Children,-,14,1,,,,
15,-,Alexandre Tharaud,"Lyric Pieces, Book II, Op. 38: No. 7, Waltz",-,15,1,,,,
16,-,Chloe Flower,Flower Through Concrete,-,16,1,,,,
17,down,Joel Hastings,"6 Préludes: No. 4, Très libre",6,6,3,,,,
18,down,Theresa Kent,The Last Days of Summer,4,4,3,,,,
19,up,Ludovico Einaudi,Day 7: Ascent,38,2,41,,,,
20,down,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",13,4,6,,,,
21,down,Marlies Du Mosch,Rayons de soleil,17,2,5,,,,
22,down,Ola Gjeilo,Winter,3,1,5,,,,
23,-,Daniel Hope & Christoph Israel,America the Beautiful,-,23,1,,,,
24,up,Max Richter,Dream Solo,27,22,9,,,,
25,-,Charlie J Perry,Still Waters,-,25,2,,,,
26,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,31,9,44,,,,
27,down,Meredi,Song for Rosemarie,10,1,5,,,,
