Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,77,,,,
2,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),22,1,77,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,77,,,,
4,up,Lorde,Team,4,2,77,,,,
5,down,Coldplay,A Sky Full of Stars,2,1,74,,,,
6,up,コールドプレイ,パラダイス,6,2,77,,,,
7,down,Foster the People,Pumped Up Kicks,5,2,64,,,,
8,down,Coldplay,The Scientist,7,5,77,,,,
9,down,イマジン・ドラゴンズ,Demons,8,5,77,,,,
10,down,Pearl Jam,Yellow Ledbetter,9,3,70,,,,
11,down,Lorde,Royals,10,2,77,,,,
12,up,Foster the People,Houdini,12,4,74,,,,
13,down,Coldplay,Clocks,11,4,43,,,,
14,down,イマジン・ドラゴンズ,It's Time,13,9,77,,,,
15,up,イマジン・ドラゴンズ,On Top of the World,17,11,77,,,,
16,up,Bastille,Pompeii,18,5,72,,,,
17,up,コールドプレイ & リアーナ,Princess of China,19,15,77,,,,
18,up,Pearl Jam,Last Kiss,20,4,76,,,,
19,down,Empire of the Sun,Alive,15,12,75,,,,
20,down,Coldplay,Yellow,14,6,77,,,,
21,up,Coldplay,Trouble,30,18,77,,,,
22,up,twenty one pilots,Stressed Out,25,6,69,,,,
23,up,Red Hot Chili Peppers,Under the Bridge,26,20,77,,,,
24,up,Kings of Leon,Sex on Fire,27,9,72,,,,
25,up,Capital Cities,Kangaroo Court,28,6,77,,,,
26,up,Coldplay,Midnight,29,7,74,,,,
27,up,MGMT,Kids,61,8,72,,,,
28,down,Coldplay,In My Place,21,18,43,,,,
29,up,Arctic Monkeys,Do I Wanna Know?,33,23,77,,,,
30,down,Coldplay,Fix You,16,9,77,,,,
31,up,Nirvana,Smells Like Teen Spirit,40,21,76,,,,
32,down,Of Monsters and Men,Little Talks,23,11,76,,,,
33,up,Muse,Starlight,41,29,77,,,,
34,up,Kings of Leon,Use Somebody,35,11,76,,,,
35,up,Pearl Jam,Black,37,33,70,,,,
36,up,The Black Keys,Lonely Boy,36,33,77,,,,
37,down,The Cure,Friday I'm In Love,24,17,77,,,,
38,up,Fun.,Some Nights,39,11,77,,,,
39,down,The White Stripes,Seven Nation Army,34,31,26,,,,
40,up,Red Hot Chili Peppers,Californication,44,36,77,,,,
41,up,Mumford & Sons,I Will Wait,45,41,10,,,,
42,down,コールドプレイ,Every Teardrop Is a Waterfall,38,36,77,,,,
43,up,Red Hot Chili Peppers,Scar Tissue,46,36,77,,,,
44,up,Alex Anwandter,Tatuaje,48,42,77,,,,
45,down,The Cure,Boys Don't Cry,31,25,77,,,,
46,up,Green Day,Basket Case,49,41,77,,,,
47,down,The Cure,Just Like Heaven,32,26,77,,,,
48,up,Coldplay,The Hardest Part,50,42,77,,,,
49,down,Red Hot Chili Peppers,Otherside,47,36,77,,,,
50,up,Pearl Jam,Jeremy,97,14,76,,,,
51,up,Snow Patrol,Called Out In the Dark,51,45,50,,,,
52,down,Coldplay,Speed of Sound,43,38,77,,,,
53,-,Bob Evans,Excuses,-,53,1,,,,
54,up,Muse,Uprising,54,48,77,,,,
55,up,Los Bunkers,Bailando Solo,55,48,42,,,,
56,down,The Cure,Close to Me (Remix),42,36,77,,,,
57,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),58,54,61,,,,
58,up,コールドプレイ,Charlie Brown,74,18,77,,,,
59,up,American Authors,Best Day of My Life (Acoustic),59,56,61,,,,
60,-,Regina Spektor,Fidelity,-,17,76,,,,
61,down,Foo Fighters,Best of You,52,34,49,,,,
62,down,Alex Anwandter,Como Puedes Vivir Contigo Mismo,60,55,77,,,,
63,down,Tones and I,Dance Monkey,57,2,66,6,2019-10-06,1,2019-11-10
64,down,MGMT,Time to Pretend,62,18,75,,,,
65,up,Imagine Dragons,Believer,69,13,59,,,,
66,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",64,58,77,,,,
67,down,Green Day,Wake Me Up When September Ends,65,17,76,,,,
68,down,Muse,Madness,67,62,76,,,,
69,down,AWOLNATION,Sail,68,19,68,,,,
70,up,Nirvana,Come as You Are,86,56,76,,,,
71,down,Florence + the Machine,Shake It Out (Acoustic),70,64,77,,,,
72,down,Arcade Fire,Reflektor,71,65,54,,,,
73,down,Foo Fighters,Learn to Fly,63,58,42,,,,
74,-,Lykke Li,I Follow Rivers (The Magician Remix),-,12,63,,,,
75,down,The Cure,Pictures of You,73,67,75,,,,
76,down,Of Monsters and Men,King and Lionheart,66,54,74,,,,
77,down,The Cure,In Between Days,56,49,77,,,,
78,down,The Cure,Lovesong,72,66,76,,,,
79,up,Nirvana,Lithium,88,68,76,,,,
80,down,Lana Del Rey,Ride,76,67,77,,,,
81,down,Paramore,The Only Exception,77,69,76,,,,
82,-,Feu! Chatterton,Compagnons,-,82,1,,,,
83,-,The Natvral,Why Don't You Come Out Anymore?,-,83,1,,,,
84,down,Coldplay,Talk,78,69,42,,,,
85,down,Of Monsters and Men,Mountain Sound,81,64,69,,,,
86,down,Astro,Maestro Distorsión,82,71,75,,,,
87,up,Arcade Fire,Wake Up,90,73,74,,,,
88,down,Ramones,I Wanna Be Sedated,79,27,63,,,,
89,-,Pearl Jam,Even Flow,-,23,68,,,,
90,-,Pearl Jam,Black (2004 Remix),-,10,73,,,,
91,up,Coldplay,Viva La Vida,92,5,19,,,,
92,down,The Killers,Just Another Girl,75,70,76,,,,
93,-,Lana Del Rey,Summertime Sadness,-,82,10,,,,
94,down,Red Hot Chili Peppers,Give It Away,83,73,67,,,,
95,-,LP,Lost on You,-,16,13,,,,
96,down,Alex Anwandter,Tormenta,85,74,46,,,,
97,-,Coldplay,Everglow,-,33,21,,,,
98,up,Blur,Song 2,99,72,61,,,,
99,down,Lana Del Rey,Blue Jeans (Remastered),87,77,25,,,,
100,down,The Killers,Human,95,81,35,,,,
