Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,50,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,50,,,,
3,up,Coldplay,A Sky Full of Stars,3,1,50,,,,
4,up,Lorde,Team,5,2,50,,,,
5,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),2,1,50,,,,
6,up,Coldplay,Magic,6,1,48,,,,
7,up,コールドプレイ,パラダイス,7,2,50,,,,
8,up,イマジン・ドラゴンズ,Demons,10,5,50,,,,
9,up,Pearl Jam,Yellow Ledbetter,11,3,47,,,,
10,up,Lorde,Royals,12,2,50,,,,
11,up,Foster the People,Houdini,13,3,47,,,,
12,up,イマジン・ドラゴンズ,It's Time,15,9,50,,,,
13,up,Coldplay,Fix You,16,9,50,,,,
14,-,Lana Del Rey,Let Me Love You Like a Woman,-,14,1,,,,
15,up,Empire of the Sun,Alive,17,12,50,,,,
16,up,Of Monsters and Men,Little Talks,18,11,49,,,,
17,up,イマジン・ドラゴンズ,On Top of the World,19,11,50,,,,
18,up,Bastille,Pompeii,20,5,49,,,,
19,up,コールドプレイ & リアーナ,Princess of China,21,15,50,,,,
20,up,Coldplay,In My Place,23,18,16,,,,
21,up,Coldplay,Yellow,28,6,50,,,,
22,up,The Cure,Friday I'm In Love,24,17,50,,,,
23,up,twenty one pilots,Stressed Out,27,6,45,,,,
24,up,Nirvana,Smells Like Teen Spirit,38,21,49,,,,
25,-,Coldplay,Adventure of a Lifetime,-,2,42,,,,
26,up,Red Hot Chili Peppers,Under the Bridge,26,20,50,,,,
27,down,Coldplay,The Scientist,9,5,50,,,,
28,up,Coldplay,Midnight,94,7,48,,,,
29,down,Capital Cities,Kangaroo Court,25,6,50,,,,
30,down,MGMT,Kids,29,8,45,,,,
31,up,The Cure,Just Like Heaven,32,26,50,,,,
32,down,Pearl Jam,Last Kiss,22,4,49,,,,
33,down,The Cure,Boys Don't Cry,31,25,50,,,,
34,up,Coldplay,Trouble,36,18,50,,,,
35,up,Arctic Monkeys,Do I Wanna Know?,35,23,50,,,,
36,up,Candlebox,Far Behind,37,9,39,,,,
37,down,Coldplay,Clocks,14,4,16,,,,
38,up,Muse,Starlight,39,29,50,,,,
39,down,Foster the People,Pumped Up Kicks,8,2,41,,,,
40,up,The Black Keys,Lonely Boy,42,33,50,,,,
41,up,コールドプレイ,Charlie Brown,41,18,50,,,,
42,down,Kings of Leon,Use Somebody,40,11,49,,,,
43,up,Fun.,Some Nights,44,11,50,,,,
44,down,Pearl Jam,Black (2004 Remix),43,10,48,,,,
45,up,The Cure,Close to Me (Remix),46,36,50,,,,
46,up,Coldplay,Speed of Sound,51,38,50,,,,
47,up,Green Day,Basket Case,49,41,50,,,,
48,down,Alex Anwandter,Tatuaje,47,42,50,,,,
49,down,Coldplay,Hymn for the Weekend,33,6,46,,,,
50,up,Coldplay,The Hardest Part,64,42,50,,,,
51,up,Lykke Li,I Follow Rivers (The Magician Remix),56,12,43,,,,
52,up,Snow Patrol,Called Out In the Dark,52,45,23,,,,
53,up,Pearl Jam,Jeremy,53,14,50,,,,
54,-,Lewis Capaldi,Someone You Loved,-,54,1,4,2019-10-06,4,2019-10-06
55,down,Foo Fighters,Best of You,54,34,22,,,,
56,down,Tones and I,Dance Monkey,50,2,45,6,2019-10-06,1,2019-11-10
57,up,Muse,Uprising,57,48,50,,,,
58,up,Franz Ferdinand,Take Me Out,58,50,45,,,,
59,up,Los Bunkers,Bailando Solo,59,48,15,,,,
60,up,The Cure,In Between Days,61,49,50,,,,
61,up,Of Monsters and Men,King and Lionheart,62,54,47,,,,
62,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),65,54,34,,,,
63,up,MGMT,Time to Pretend,69,18,49,,,,
64,up,Alex Anwandter,Como Puedes Vivir Contigo Mismo,68,55,50,,,,
65,up,American Authors,Best Day of My Life (Acoustic),73,56,34,,,,
66,up,Nirvana,Come as You Are,87,56,49,,,,
67,up,Foo Fighters,Learn to Fly,70,58,15,,,,
68,down,Red Hot Chili Peppers,Scar Tissue,48,36,50,,,,
69,up,Green Day,Wake Me Up When September Ends,72,17,49,,,,
70,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",71,58,50,,,,
71,up,Of Monsters and Men,Mountain Sound,75,64,42,,,,
72,up,Muse,Madness,76,62,49,,,,
73,up,AWOLNATION,Sail,77,19,42,,,,
74,up,Nirvana,Lithium,78,68,49,,,,
75,up,The Cure,Lovesong,79,66,49,,,,
76,up,Florence + the Machine,Shake It Out (Acoustic),80,64,50,,,,
77,up,Arcade Fire,Reflektor,81,65,29,,,,
78,down,コールドプレイ,Every Teardrop Is a Waterfall,55,36,50,,,,
79,up,The Cure,Pictures of You,82,67,48,,,,
80,-,Elliott Smith,Amity,-,80,1,,,,
81,down,Kings of Leon,Sex on Fire,34,9,47,,,,
82,down,Red Hot Chili Peppers,Otherside,63,36,50,,,,
83,-,Verónica Castro,La Movida (Questa Pappa),-,83,1,,,,
84,down,Lana Del Rey,Ride,83,67,50,,,,
85,down,Coldplay,Talk,84,69,15,,,,
86,down,Red Hot Chili Peppers,Californication,60,36,50,,,,
87,down,Regina Spektor,Fidelity,66,17,50,,,,
88,down,Pearl Jam,Black,45,33,47,,,,
89,up,Imagine Dragons,Believer,91,13,32,,,,
90,down,The Killers,Just Another Girl,85,70,49,,,,
91,down,Paramore,The Only Exception,74,69,50,,,,
92,down,Arcade Fire,Wake Up,86,73,47,,,,
93,down,Astro,Maestro Distorsión,92,71,48,,,,
94,up,Pearl Jam,Even Flow,95,23,43,,,,
95,-,LP,Lost on You,-,16,9,,,,
96,-,The Killers,Shot At the Night,-,86,6,,,,
97,-,The Strokes,You Only Live Once,-,75,17,,,,
98,-,Billie Eilish,bad guy,-,2,14,5,2019-10-06,5,2019-10-06
99,down,Ramones,I Wanna Be Sedated,90,27,39,,,,
100,down,Blur,Song 2,93,72,38,,,,
