Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,73,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,73,,,,
3,up,Lorde,Team,4,2,73,,,,
4,down,Coldplay,A Sky Full of Stars,2,1,70,,,,
5,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),28,1,73,,,,
6,up,Coldplay,Magic,6,1,70,,,,
7,down,コールドプレイ,パラダイス,5,2,73,,,,
8,down,Coldplay,The Scientist,7,5,73,,,,
9,down,Coldplay,Adventure of a Lifetime,8,2,64,,,,
10,down,Lorde,Royals,9,2,73,,,,
11,up,イマジン・ドラゴンズ,Demons,11,5,73,,,,
12,down,Coldplay,Clocks,10,4,39,,,,
13,up,Coldplay,Fix You,14,9,73,,,,
14,up,イマジン・ドラゴンズ,It's Time,16,9,73,,,,
15,up,イマジン・ドラゴンズ,On Top of the World,22,11,73,,,,
16,down,Bastille,Pompeii,13,5,68,,,,
17,down,Pearl Jam,Last Kiss,15,4,72,,,,
18,up,Coldplay,In My Place,21,18,39,,,,
19,down,Coldplay,Yellow,12,6,73,,,,
20,down,The Cure,Friday I'm In Love,19,17,73,,,,
21,down,twenty one pilots,Stressed Out,20,6,65,,,,
22,up,Red Hot Chili Peppers,Under the Bridge,23,20,73,,,,
23,up,Kings of Leon,Sex on Fire,24,9,68,,,,
24,up,Coldplay,Midnight,26,7,70,,,,
25,up,MGMT,Kids,62,8,68,,,,
26,down,コールドプレイ & リアーナ,Princess of China,25,15,73,,,,
27,down,Coldplay,Trouble,18,18,73,,,,
28,up,The Cure,Boys Don't Cry,30,25,73,,,,
29,up,Arctic Monkeys,Do I Wanna Know?,47,23,73,,,,
30,up,The Cure,Just Like Heaven,33,26,73,,,,
31,down,コールドプレイ,Charlie Brown,29,18,73,,,,
32,up,Nirvana,Smells Like Teen Spirit,50,21,72,,,,
33,down,Capital Cities,Kangaroo Court,27,6,73,,,,
34,down,Muse,Starlight,31,29,73,,,,
35,up,Candlebox,Far Behind,38,9,56,,,,
36,down,Pearl Jam,Black (2004 Remix),35,10,70,,,,
37,down,The White Stripes,Seven Nation Army,32,31,22,,,,
38,down,Kings of Leon,Use Somebody,34,11,72,,,,
39,up,The Black Keys,Lonely Boy,40,33,73,,,,
40,down,Fun.,Some Nights,36,11,73,,,,
41,up,The Cure,Close to Me (Remix),49,36,73,,,,
42,down,コールドプレイ,Every Teardrop Is a Waterfall,39,36,73,,,,
43,down,Red Hot Chili Peppers,Californication,41,36,73,,,,
44,up,Mumford & Sons,I Will Wait,59,41,6,,,,
45,down,Red Hot Chili Peppers,Scar Tissue,44,36,73,,,,
46,up,Alex Anwandter,Tatuaje,46,42,73,,,,
47,down,Red Hot Chili Peppers,Otherside,43,36,73,,,,
48,up,Coldplay,The Hardest Part,70,42,73,,,,
49,up,Pearl Jam,Jeremy,51,14,72,,,,
50,up,Snow Patrol,Called Out In the Dark,52,45,46,,,,
51,-,Zach Farache,The Loser,-,51,1,,,,
52,-,Alanis Morissette,"Perfect (Live at Subterranea, London 09/28/95)",-,52,1,,,,
53,up,Coldplay,Speed of Sound,66,38,73,,,,
54,down,Muse,Uprising,53,48,73,,,,
55,down,Foo Fighters,Best of You,54,34,45,,,,
56,up,Green Day,Basket Case,75,41,73,,,,
57,down,Los Bunkers,Bailando Solo,55,48,38,,,,
58,up,The Cure,In Between Days,60,49,73,,,,
59,down,Lykke Li,I Follow Rivers (The Magician Remix),58,12,60,,,,
60,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),57,54,57,,,,
61,up,Regina Spektor,Fidelity,61,17,73,,,,
62,up,Alex Anwandter,Como Puedes Vivir Contigo Mismo,63,55,73,,,,
63,up,Tones and I,Dance Monkey,80,2,62,6,2019-10-06,1,2019-11-10
64,up,Nirvana,Come as You Are,74,56,72,,,,
65,up,Imagine Dragons,Believer,76,13,55,,,,
66,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",72,58,73,,,,
67,up,Foo Fighters,Learn to Fly,67,58,38,,,,
68,up,Green Day,Wake Me Up When September Ends,71,17,72,,,,
69,down,American Authors,Best Day of My Life (Acoustic),64,56,57,,,,
70,down,Florence + the Machine,Shake It Out (Acoustic),68,64,73,,,,
71,up,Keane,Sovereign Light Café,86,71,2,,,,
72,down,AWOLNATION,Sail,65,19,64,,,,
73,up,Nirvana,Lithium,77,68,72,,,,
74,down,The Cure,Lovesong,69,66,72,,,,
75,up,Arcade Fire,Wake Up,90,73,70,,,,
76,up,Lana Del Rey,Ride,79,67,73,,,,
77,up,The Cure,Pictures of You,78,67,71,,,,
78,up,Paramore,The Only Exception,88,69,72,,,,
79,up,Coldplay,Talk,91,69,38,,,,
80,up,The Killers,Just Another Girl,89,70,72,,,,
81,up,Astro,Maestro Distorsión,93,71,71,,,,
82,up,Red Hot Chili Peppers,Give It Away,95,73,63,,,,
83,down,Coldplay,Hymn for the Weekend,73,6,69,,,,
84,up,Pearl Jam,Even Flow,97,23,65,,,,
85,down,Muse,Madness,82,62,72,,,,
86,-,Alanis Morissette,"Head Over Feet (Live at Subterranea, London 09/28/95)",-,86,1,,,,
87,up,Blur,Song 2,99,72,58,,,,
88,down,Of Monsters and Men,Little Talks,56,11,72,,,,
89,-,Alanis Morissette,"Mary Jane (Live at Subterranea, London 09/28/95)",-,89,1,,,,
90,-,Alanis Morissette,"Hand In My Pocket (Live at Subterranea, London 09/28/95)",-,90,1,,,,
91,-,Alanis Morissette,"Not the Doctor (Live at Subterranea, London 09/28/95)",-,91,1,,,,
92,-,Arcade Fire,Sprawl II (Mountains Beyond Mountains),-,74,59,,,,
93,-,Passion Pit,Take a Walk,-,78,47,,,,
94,down,Foster the People,Houdini,45,3,70,,,,
95,up,The Strokes,You Only Live Once,100,75,22,,,,
96,down,Of Monsters and Men,King and Lionheart,83,54,70,,,,
97,down,Of Monsters and Men,Mountain Sound,85,64,65,,,,
98,-,Foo Fighters,Everlong (Acoustic Version),-,84,12,,,,
99,-,Radiohead,Creep,-,26,8,,,,
100,-,The Killers,Shot At the Night,-,86,13,,,,
