Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,32,,,,
2,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),11,1,32,,,,
3,up,Lorde,Team,3,2,32,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,32,,,,
5,down,Coldplay,A Sky Full of Stars,2,1,32,,,,
6,down,コールドプレイ,パラダイス,5,2,32,,,,
7,up,Foster the People,Pumped Up Kicks,7,2,24,,,,
8,up,Coldplay,The Scientist,10,5,32,,,,
9,down,Coldplay,Adventure of a Lifetime,8,2,29,,,,
10,down,Lorde,Royals,9,2,32,,,,
11,up,Pearl Jam,Yellow Ledbetter,33,3,29,,,,
12,up,Coldplay,Fix You,14,9,32,,,,
13,up,イマジン・ドラゴンズ,It's Time,17,9,32,,,,
14,down,Empire of the Sun,Alive,12,12,32,,,,
15,up,Coldplay,Yellow,15,6,32,,,,
16,up,Oasis,Wonderwall,16,13,30,,,,
17,up,Bastille,Pompeii,26,5,31,,,,
18,up,イマジン・ドラゴンズ,Demons,18,5,32,,,,
19,up,コールドプレイ & リアーナ,Princess of China,19,15,32,,,,
20,up,Pearl Jam,Last Kiss,20,4,31,,,,
21,up,Coldplay,Trouble,21,18,32,,,,
22,up,Oasis,Stop Crying Your Heart Out,51,20,31,,,,
23,up,Red Hot Chili Peppers,Under the Bridge,23,20,32,,,,
24,up,Capital Cities,Kangaroo Court,25,6,32,,,,
25,up,Coldplay,Midnight,27,7,31,,,,
26,up,The Cure,Just Like Heaven,29,26,32,,,,
27,up,コールドプレイ,Charlie Brown,32,18,32,,,,
28,up,Arctic Monkeys,Do I Wanna Know?,35,23,32,,,,
29,down,イマジン・ドラゴンズ,On Top of the World,22,11,32,,,,
30,up,Muse,Starlight,36,29,32,,,,
31,down,Coldplay,Magic,6,1,30,,,,
32,up,The White Stripes,Seven Nation Army,38,32,32,,,,
33,up,The Black Keys,Lonely Boy,37,33,32,,,,
34,down,Tones and I,Dance Monkey,13,2,27,6,2019-10-06,1,2019-11-10
35,up,Fun.,Some Nights,39,11,32,,,,
36,down,The Cure,Friday I'm In Love,31,17,32,,,,
37,up,コールドプレイ,Every Teardrop Is a Waterfall,41,36,32,,,,
38,up,Pearl Jam,Black,75,33,31,,,,
39,up,The Cure,Close to Me (Remix),44,36,32,,,,
40,up,Kings of Leon,Use Somebody,42,11,31,,,,
41,down,Nirvana,Smells Like Teen Spirit,40,21,31,,,,
42,up,Coldplay,Speed of Sound,45,38,32,,,,
43,down,The Cure,Boys Don't Cry,28,25,32,,,,
44,up,Red Hot Chili Peppers,Californication,46,36,32,,,,
45,up,Red Hot Chili Peppers,Otherside,48,36,32,,,,
46,up,Alex Anwandter,Tatuaje,49,42,32,,,,
47,up,Oasis,Stand By Me,50,44,32,,,,
48,up,Green Day,Basket Case,52,41,32,,,,
49,up,Red Hot Chili Peppers,Scar Tissue,56,36,32,,,,
50,up,Snow Patrol,Called Out In the Dark,98,45,5,,,,
51,-,Rob Thomas,"Lonely No More (Live at Live 8, Benjamin Franklin Parkway, Philadelphia, 2nd July 2005)",-,51,1,,,,
52,-,Flema,Mas Feliz Que La M****a,-,52,1,,,,
53,up,Coldplay,The Hardest Part,54,42,32,,,,
54,up,Muse,Uprising,67,48,32,,,,
55,up,Oasis,Don't Look Back In Anger,58,51,30,,,,
56,up,The Cure,In Between Days,60,49,32,,,,
57,-,LINKIN PARK,In the End,-,25,30,,,,
58,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),59,54,16,,,,
59,up,Regina Spektor,Fidelity,61,17,32,,,,
60,up,Alex Anwandter,Como Puedes Vivir Contigo Mismo,62,55,32,,,,
61,down,Of Monsters and Men,Little Talks,34,11,31,,,,
62,up,MGMT,Time to Pretend,63,18,31,,,,
63,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",64,58,32,,,,
64,up,Green Day,Wake Me Up When September Ends,65,17,32,,,,
65,up,Muse,Madness,66,62,31,,,,
66,up,Florence + the Machine,Shake It Out (Acoustic),68,64,32,,,,
67,up,The Cure,Lovesong,69,66,32,,,,
68,up,Lana Del Rey,Ride,70,67,32,,,,
69,up,The Cure,Pictures of You,71,67,30,,,,
70,up,The Killers,Just Another Girl,72,70,32,,,,
71,up,Astro,Maestro Distorsión,73,71,32,,,,
72,down,twenty one pilots,Stressed Out,24,6,30,,,,
73,down,MGMT,Kids,57,8,31,,,,
74,down,Coldplay,Hymn for the Weekend,30,6,30,,,,
75,up,Pearl Jam,Even Flow,78,23,31,,,,
76,up,Red Hot Chili Peppers,Give It Away,84,73,31,,,,
77,up,Pearl Jam,Jeremy,86,14,32,,,,
78,-,American Authors,Best Day of My Life (Acoustic),-,56,16,,,,
79,-,Lido Pimienta,Para Transcribir (Sol),-,79,1,,,,
80,up,Nirvana,Lithium,82,68,31,,,,
81,down,Pearl Jam,Black (2004 Remix),43,10,32,,,,
82,-,Ezra Furman,I Can Change,-,82,1,,,,
83,up,Arcade Fire,Wake Up,83,73,32,,,,
84,up,Arcade Fire,Sprawl II (Mountains Beyond Mountains),85,74,30,,,,
85,up,Ramones,I Wanna Be Sedated,87,27,26,,,,
86,up,LINKIN PARK,Numb,88,53,32,,,,
87,down,Nirvana,Come as You Are,79,56,31,,,,
88,down,Lykke Li,I Follow Rivers (The Magician Remix),53,12,27,,,,
89,down,Franz Ferdinand,Take Me Out,55,50,30,,,,
90,down,Of Monsters and Men,King and Lionheart,74,54,29,,,,
91,down,Of Monsters and Men,Mountain Sound,81,64,24,,,,
92,-,The Strokes,You Only Live Once,-,75,12,,,,
93,down,Paramore,The Only Exception,90,69,32,,,,
94,-,The Killers,Human,-,81,23,,,,
95,down,twenty one pilots,Heathens,91,77,12,,,,
96,down,Alex Anwandter,Tormenta,94,74,25,,,,
97,-,Pearl Jam,Daughter,-,88,3,,,,
98,-,Vance Joy,Riptide,-,30,8,,,,
99,-,Red Hot Chili Peppers,Soul To Squeeze,-,92,5,,,,
100,down,Lana Del Rey,Blue Jeans (Remastered),93,77,17,,,,
